CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:116-16,"ART AND HISTORIC OBJECTS IN THE SENATE WING OF THE CAPITOL AND SENATE OFFICE BUILDINGS... S. DOC. 116-16... U.S. CONG., 116TH CONGRESS, 2ND SESSION",0996-B,20220063M,20220419
Y 1.1/3:116-29,"VETO-S. 906 (PM 63)... MESSAGE... THE PRESIDENT OF THE UNITED STATES... SENATE DOC. 116-29... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220063M,20220419
Y 1.1/7:116-146,"FINANCIAL STATEMENTS BY MEMBERS OF THE,... COMMUNICATION... HOUSE DOC. 116-146... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20220063M,20220419
Y 1.1/7:116-159,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-159... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220063M,20220419
Y 1.1/7:116-166,"STATEMENT OF DISBURSEMENTS OF THE,... COMMUNICATION... HOUSE DOC. 116-166... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20220063M,20220419
Y 1.1/7:116-169,"STATEMENT OF DISBURSEMENTS OF THE,... COMMUNICATION... HOUSE DOC. 116-169... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20220063M,20220419
Y 1.1/7:116-170,"AN EXECUTIVE ORDER ADDRESSING THE,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-170... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220063M,20220419
Y 1.1/7:116-171,"SUSPENSION OF THAILAND'S DUTY-FREE,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-171... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220063M,20220419
Y 1.1/7:116-173,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-173... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220063M,20220419
Y 1.1/7:116-174,"VETO MESSAGE ON H.R. 6395... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-174... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20220063M,20220419
Y 1.1/7:117-6,"ADDITIONAL STEPS TO THE NATIONAL... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 117-6... U.S. CONGRESS, 117TH CONG., 1ST SESSION",0996-B,20220063M,20220419
