CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-144,"FEMA Improvement, Reform, and Efficiency Act of 2022, Senate report 117-144, September 12, 2022",1008-C,20230007P,20221014
Y 1.1/5:117-146,"Federal Firefighters Fairness Act of 2021:  report of the Committee on Homeland Security and Governmental Affairs, United States Senate, to accompany S. 1116..., Senate report 117-146, September 13, 2022",1008-C,20230007P,20221014
Y 1.1/8:117-458,"National Aviation Preparedness Plan Act of 2022, House report 117-458, September 13, 2022",1008-C-02,20230007P,20221014
Y 1.1/8:117-459,"Wildfire Recovery Act, House report 117-459, September 13, 2022",1008-C-02,20230007P,20221014
Y 1.1/8:117-460,"Drone Infrastructure Inspection Grant Act, House report 117-460, September 13, 2022",1008-C-02,20230007P,20221014
Y 1.1/8:117-461,"Expediting Disaster Recovery Act, House report 117-461, September 13, 2022",1008-C-02,20230007P,20221014
Y 1.1/8:117-463,"Faster Payments to Veterans' Survivors Act of 2022, House report 117-463, September 13, 2022",1008-C-02,20230007P,20221014
Y 1.1/8:117-465,"Pregnant Women in Custody Act, House report 117-465, Part 1, September 13, 2022",1008-C-02,20230007P,20221014
Y 4.OV 2:117-89,"A hearing with Trump White House Coronavirus Response Coordinator Dr. Deborah Birx, Hearing, Serial no. 117-89, June 23, 2022",1016-A,20230007P,20221014
Y 4.OV 2:117-91,"The impact of the Supreme Court's Dobbs decision on abortion rights and access across the United States, Hearing, Serial no. 117-91, July 13, 2022",1016-A,20230007P,20221014
Y 4.OV 2:117-93,"Regenerative agriculture: how farmers and ranchers are essential to solving climate change and increasing food production, Hearing, Serial no. 117-93, July 19, 2022",1016-A,20230007P,20221014
Y 4.OV 2:117-97,"FITARA 14.0, Hearing, Serial no. 117-97, July 28, 2022",1016-A,20230007P,20221014
Y 4.OV 2:117-98,"Toxic air: how leaded aviation fuel is poisoning America's children, Hearing, Serial no. 117-98, July, 28, 2022",1016-A,20230007P,20221014
Y 4.H 75:117-58,"The state of the Transportation Security Administration, Hearing, Serial no. 117-58, May 26, 2022",1018-C,20230007P,20221014
Y 4.F 76/2:S.HRG.117-356,"The assault on freedom of expression in Asia, Senate hearing 117-356, March 30, 2022",1039-A,20230007P,20221014
