CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:SI 9/10/2021,"Cape Perpetua Scenic Area, Siuslaw National Forest, where the forest meets the sea, [2021]",0080-G,20220062P,20220406
A 13.28:SI 9/10/2021/SPAN.,"El �rea Esc�nica de Cape Perpetua, [2021]",0080-G,20220062P,20220406
A 13.36/2-9:G 37/2022,"Gila National Forest 2022 firewood guide: with permit cutting and removing instructions and maps for January 3-December 31, 2022",0086-C-02,20220062P,20220406
D 110.7:101/6,"Military review, November-December 2021",0359-C-04,20220062P,20220406
D 214.502:K 52,"Khaos Company: a commander's account and lessons learned from the 2019 MAGTF warfighting exercise, [2021]",0386-A,20220062P,20220406
D 214.513:AF 3/7,"The trillion dollar war: the U.S. effort to rebuild Afghanistan, 1999-2021, [2021]",0386-A-12,20220062P,20220406
I 29.155:D 61/2021,"Dinosaur National Monument, Colorado/Utah, Braille, 2021",0648-A-35,20220062P,20220406
I 29.155:F 31/2021,"Federal Hall National Memorial, New York, Braille, 2021",0648-A-35,20220062P,20220406
I 29.155:F 66/2021,"Florissant Fossil Beds National Monument, Colorado, Braille, 2021",0648-A-35,20220062P,20220406
I 29.155:F 77 M/3/2021,"Fort Moultrie, Fort Sumter and Fort Moultrie National Historical Park, South Carolina, Braille, 2021",0648-A-35,20220062P,20220406
I 29.155:F 79/2021,"Fossil Butte National Monument, Wyoming, Braille, 2021",0648-A-35,20220062P,20220406
I 29.155:P 93/2021,"Prince William Forest Park, Virginia, Braille, 2021",0648-A-35,20220062P,20220406
I 29.155:V 66/2021,"Vicksburg National Military Park, Louisiana/Mississippi, Braille, 2021",0648-A-35,20220062P,20220406
JU 6.8/B:143 ORIG.,"Slip opinion, Supreme Court of the United States, No. 143, Orig., Mississippi v. Tennessee et al., Argued October 4, 2021-Decided November 22, 2021",0740-A-02,20220062P,20220406
JU 11.7/A 2:157/1-3,"United States Tax Court, Reports, Vol. 157, Nos. 1,2, and 3, July 1, 2021 to September 30, 2021",0742-A-02,20220062P,20220406
NAS 1.21:2021-4705,"50 years of solar system exploration: historical perspectives, [2021]",0830-I,20220062P,20220406
TD 4.79/2:AK/2021-12-2,"Chart supplement, Alaska, 2 Dec 2021 to 27 Jan 2022",0982-L-14,20220062P,20220406
VA 1.19:80-19-01/2021,"Federal benefits for veterans, dependents and survivors, 2021",0988,20220062P,20220406
