CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-48,"Blue Ridge Parkway Amphitheater designation, Senate report 118-48, July 11, 2023",1008-C,20230252P,20230824
Y 4.F 49/20:116-109,"Prioritizing Fannie's and Freddie's capital over America's homeowners and renters? A review of the Federal Housing Finance Agency's response to the COVID-19 pandemic, Hearing, Serial no. 116-109, September 16, 2020",1013-C,20230252P,20230824
Y 4.F 49/20:116-50,"Oversight of the Securities and Exchange Commission: Wall Street's cop on the beat, Hearing, Serial no. 116-50, September 24, 2019",1013-C,20230252P,20230824
Y 4.F 49/20:116-90,"Modern-day redlining: the burden on underbanked and excluded communities in New York, Field hearing, Serial no. 116-90, March 6, 2020 ",1013-C,20230252P,20230824
Y 4.C 73/8:117-40,"The CLEAN Future Act and electric transmission: delivering clean power to the people, Hybrid hearing, Serial no. 117-40, June 29, 2021",1019-A-01,20230252P,20230824
Y 4.T 68/2:118-16,"Getting back on track: exploring rail supply chain resilience and challenges, Hearing, (118-16), May 11, 2023 ",1024-A-01,20230252P,20230824
Y 4.V 64/3:118-9,"Combatting a crisis: providing veterans access to life-saving substance abuse disorder treatment, Hearing, Serial no. 118-9, April 18, 2023",1027-A,20230252P,20230824
Y 4.F 49:S.HRG.117-678,"Building on bipartisan retirement legislation: how can  Congress help?, Senate hearing 117-678, July 28, 2021",1038-A,20230252P,20230824
Y 4.EN 2:S.HRG.117-139,"Stone-Manning, Baker, Walsh, and Light nominations, Senate hearing 117-139, June 8, 2021",1040-A,20230252P,20230824
Y 4.C 73/7:S.HRG.116-593,"Consumer perspectives: policy principles for a federal data privacy framework, Senate hearing 116-593, May 1, 2019",1041-A,20230252P,20230824
Y 4.C 73/7:S.HRG.116-609,"Mass violence, extremism, and digital responsibility, Senate hearing 116-609, September 18, 2019",1041-A,20230252P,20230824
Y 4.P 96/10:S.HRG.118-18,"Hearing on the nomination of Joseph Goffman to be Assistant Administrator for the Office of Air and Radiation, at the Environmental Protection Agency, Senate hearing 118-18, March 1, 2023",1045-A,20230252P,20230824
Y 4.SM 1/2:S.HRG.116-604,"Perspectives from main street: COVID-19's impact on small business, Senate hearing 116-604, June 3, 2020",1049-J,20230252P,20230824
Y 4.SM 1/2:S.HRG.116-605,"Implementation of Title I of the CARES Act, Senate hearing 116-605, June 10, 2020",1049-J,20230252P,20230824
Y 4.SM 1/2:S.HRG.117-326,"Oversight of the U.S. Small Business Administration, Senate hearing 117-326, April 27, 2022",1049-J,20230252P,20230824
