CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-461,"BETTER ENERGY STORAGE TECHNOLOGY ACT,... RPT... RPT. 116-461... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210137M,20210331
Y 1.1/8:116-462,"SAFE AIRCRAFT MAINTENANCE STANDARDS ACT... RPT... RPT. 116-462... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210137M,20210331
Y 1.1/8:116-464,"EXPEDITED DELIVERY OF AIRPORT,... RPT... RPT. 116-464... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210137M,20210331
Y 1.1/8:116-466,"FALLEN JOURNALISTS MEMORIAL ACT... RPT. RPT. 116-466... U.S. CONGRESS, 116TH CONGRESS. 2ND SESSION ",1008-D,20210137M,20210331
Y 1.1/8:116-467,"HARDROCK LEASING AND RECLAMATION ACT,... RPT... RPT. 116-467... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210137M,20210331
Y 1.1/8:116-469,"PROTECT AMERICA'S WILDLIFE AND FISH IN,... RPT... RPT. 116-469... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210137M,20210331
Y 1.1/8:116-470,"WOMEN WHO WORKED ON THE HOME FRONT,... RPT... RPT. 116-470... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210137M,20210331
Y 1.1/8:116-471,"DHS ILLICIT CROSS-BORDER TUNNEL DEFENSE,... RPT... RPT. 116-471... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210137M,20210331
Y 1.1/8:116-472,"BETTER ENERGY STORAGE TECHNOLOGY ACT... RPT... RPT. 116-472... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210137M,20210331
Y 1.1/8:116-473,"IN THE MATTER OF ALLEGATIONS RELATING,... RPT... RPT. 116-473... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210137M,20210331
Y 1.1/8:116-474,"GRID MODERNIZATION RESEARCH AND,... RPT... RPT. 116-474... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D,20210137M,20210331
Y 1.1/8:116-475,"HOMELAND SECURITY ACQUISITION,... RPT... RPT. 116-475... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210137M,20210331
Y 1.1/8:116-476,"SAFE COMMUNITIES ACT OF 2020... RPT... RPT. 116-476... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D ,20210137M,20210331
Y 1.1/8:116-477,"CLEAN INDUSTRIAL TECHNOLOGY ACT OF 2019... RPT... RPT. 116-477... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D ,20210137M,20210331
Y 1.1/8:116-478,"STATE AND LOCAL CYBERSECURITY,... RPT... RPT. 116-478... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D ,20210137M,20210331
