CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 101.124:34/2,"Special warfare: the professional bulletin of the John F. Kennedy Special Warfare Center and School, Volume 34, Issue 2, April-June 2021",0325-F-03,20220039P,20220315
D 208.215/3:3,"Sea Shepherd: the evolution of an eco-vigilante to legitimized maritime capacity builder, 2021",0408-A-17,20220039P,20220315
I 53.2:C 16/7,"Canyons of the Ancients National Monument: a living landscape, 2021 %",0631,20220039P,20220315
I 29.155:D 37/2021,"Delaware Water Gap, Delaware Water Gap National Recreation Area, New Jersey and Pennsylvania, Braille, 2021",0648-A-35,20220039P,20220315
I 29.155:D 41/2021,"Denali National Park and Preserve, Alaska, Braille, 2021",0648-A-35,20220039P,20220315
I 29.155:EB 3/2021,"Ebey's Landing National Historical Reserve, Washington, Braille, 2021",0648-A-35,20220039P,20220315
I 29.155:ED 4/2021,"Thomas Edison National Historical Park, New Jersey, Braille, 2021",0648-A-35,20220039P,20220315
I 29.155:EI 8/2021,"Eisenhower National Historic Site, Pennsylvania, Braille, 2021",0648-A-35,20220039P,20220315
I 29.155:H 31/2021,"Hawai'i Volcanoes National Park, Hawaii, Braille, 2021",0648-A-35,20220039P,20220315
I 29.155:J 61/2/2021,"John Fitzgerald Kennedy National Historic Site, Massachusetts, Braille, 2021",0648-A-35,20220039P,20220315
I 29.155:L 72/3/2021,"Little River Canyon National Preserve, Alabama, Braille, 2021",0648-A-35,20220039P,20220315
J 1.14/29-2:2020,"The FBI story, 2020",0721,20220039P,20220315
TD 4.80:CN/2021-11-04,"U.S. terminal procedures, Change notice (CN), 04 Nov 2021 to 02 Dec 2021",0982-O,20220039P,20220315
