CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 76/1:115-165,"EUROPE AND EURASIA: ENSURING RESOURCES,... HRG... SERIAL NO. 115-165... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1017-B-07,20200018M,20191024
Y 4.F 76/1:115-166,"GENOCIDE AGAINST THE BURMESE ROHINGYA... HRG... SERIAL NO. 115-166... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20200018M,20191024
Y 4.F 76/1:115-167,"CHINA'S WAR ON CHRISTIANITY AND OTHER,... HRG... SERIAL NO. 116-167... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20200018M,20191024
Y 4.F 76/1:115-168,"U.S. POLICY TOWARD SYRIA (PART I)... HRG... SERIAL NO. 115-168... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1017-B-07,20200018M,20191024
Y 4.F 76/1:115-169,"TACKLING FENTANYL: THE CHINA CONNECTION,... HRG... SERIAL NO. 115-169... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20200018M,20191024
Y 4.F 76/1:115-170,"U.S. DEPARTMENT OF STATE COUNTERTERRORISM BUREAU:,... HRG... SERIAL NO. 115-170... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20200018M,20191024
Y 4.F 76/1:115-171,"U.S. POLICY TOWARD CUBA... HRG... SERIAL NO. 115-171... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20200018M,20191024
Y 4.F 76/2:115-172,"OVERSIGHT OF U.S. SANCTIONS POLICY... HRG... SERIAL NO. 115-172... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20200018M,20191024
Y 4.F 76/1:115-173,"REVIEWING INTERNATIONAL CHILD ABDUCTION... HRG... SERIAL NO. 115-173... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20200018M,20191024
Y 4.F 76/1:115-174,"NIGERIA AT A CROSSROADS: THE UPCOMING,... HRG... SERIAL NO. 115-174... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20200018M,20191024
Y 4.F 76/1:115-175,"U.S. POLICY TOWARD SYRIA (PART II)... HRG... SERIAL NO. 115-175... COM. ON FOREIGN AFFAIRS,  U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20200018M,20191024
Y 4.F 76/1:115-176,"DEVELOPMENT, DIPLOMACY, AND DEFENSE:,... HRG... SERIAL NO. 115-176... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20200018M,20191024
