CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-540,"BEHAVIORAL INTERVENTION GUIDELINES ACT,... RPT... RPT. 116-540... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210188M,20210914
Y 1.1/8:116-541,"PRESERVING HOME AND OFFICE NUMBERS IN,... RPT... RPT. 116-541... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210188M,20210914
Y 1.1/8:116-543,"EFFECTIVE SUICIDE SCREENING AND,... RPT... RPT. 116-543... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210188M,20210914
Y 1.1/8:116-545,"CONSUMER SAFETY TECHNOLOGY ACT... RPT... RPT. 116-545... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210188M,20210914
Y 1.1/8:116-546,"TRIBAL HEALTH DATA IMPROVEMENT ACT,... RPT... RPT. 116-546... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210188M,20210914
Y 1.1/8:116-548,"UNITED STATES ANTI-DOPING AGENCY,... RPT... RPT. 116-548... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210188M,20210914
Y 1.1/8:116-549,"TIMELY REAUTHORIZATION OF NECESSARY,... RPT... RPT. 116-549... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210188M,20210914
Y 1.1/8:116-550,"SOUTH ASIAN HEART HEALTH AWARENESS AND,... RPT... RPT. 116-550... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210188M,20210914
Y 1.1/8:116-551,"CREATING HOPE REAUTHORIZATION ACT,... RPT... RPT. 116-551... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210188M,20210914
Y 1.1/8:116-552,"PURSUING EQUITY IN MENTAL HEALTH ACT... RPT... RPT. 116-552... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210188M,20210914
Y 1.1/8:116-554,"HORSERACING INTEGRITY AND SAFETY ACT OF,... RPT... RPT. 116-554... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210188M,20210914
Y 1.1/8:116-555,"THE ONE STOP SHOP COMMUNITY REENTRY,... RPT... RPT. 116-555... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D ,20210188M,20210914
Y 1.1/8:116-565,"INTELLIGENCE AUTHORIZATION ACT FOR,... RPT... RPT. 116-565... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D ,20210188M,20210914
Y 1.1/8:116-567/PT.1,"NATIONAL APPRENTICESHIP ACT OF 2020... RPT... RPT. 116-567, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION",1008-D ,20210188M,20210914
Y 1.1/8:116-573,"MAKING OBJECTIVE DRUG EVIDENCE REVISIONS FOR,... RPT... RPT. 116-573... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D ,20210188M,20210914
