CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AP 6/1:L 11/2023/PT.3,"Departments of Labor, Health and Human Services, Education, and Related Agencies Appropriations for 2023, Hearing, Part 3",1011,20220207P,20220624
Y 4.AR 5/2 A:2021-2022/37,"Keeping Our Service Members and Their Families Safe and Ready: The Military's Prevention and Response to Domestic Violence, H.A.S.C. No. 117-37, May 25, 2021",1012-C-01,20220207P,20220624
Y 4.F 49/20:117-70,"The Role of The International Monetary Fund In A Changing Global Landscape, Virtual Hearing 117-70, February 17, 2022",1013-C,20220207P,20220624
Y 4.F 49/20:117-73,"The Inflation Equation: Corporate Profiteering, Supply Chain Bottlenecks, and COVID-19, Hybrid Hearing 117-73, March 8, 2022",1013-C,20220207P,20220624
Y 4.OV 2:117-73,"Examining pathways to universal Health Coverage, Hearing, Serial No. 117-73, March 29, 2022",1016-A,20220207P,20220624
Y 4.F 76/1:116-96,"Unique Challenges Women Face in Global Health, Hearing, Serial No. 116-96, February 5, 2020",1017-A-07,20220207P,20220624
Y 4.C 73/8:117-5,"Connecting America: Broadband Solutions To Pandemic Problems, Serial No. 117-5",1019-A-01,20220207P,20220624
Y 4.J 89/1:116-49,"Member Day Hearing, Serial No. 116-49, September 20, 2019",1020-A,20220207P,20220624
Y 4.T 68/2:117-37,"Leveraging IIJA: Plans for Expanding Intercity Passenger Rail, Remote Hearing 117-37, December 9, 2021",1024-A-01,20220207P,20220624
Y 4.SM 1:117-035,"SBA's Entrepreneurial Development Programs, Hearing, Doc No. 117-035, October 6, 2021",1031-A,20220207P,20220624
Y 4.SM 1:117-041,"A Discussion with SBA Administrator Isabella Casillas Guzman, Hearing, Doc. No. 117-041, November 16, 2021",1031-A,20220207P,20220624
Y 4.AP 6/2:S.HRG.116-170,"Transportation, Housing and Urban Development, and Related Agencies Appropriations for Fiscal Year 2021, H.R. 7616, Senate Hearing 116-170",1033,20220207P,20220624
Y 4.B 22/3:S.HRG.115-454,"Combating Money Laundering and Other Forms of Illicit Finance, Senate Hearing 115-454, November 29, 2018",1035-C,20220207P,20220624
Y 4.G 74/9:S.HRG.117-258,"Addressing the Evolving Threat of Illegal Drug Trafficking to Our Communities, Senate Hearing 117-258, March 14, 2022",1037-B,20220207P,20220624
Y 4.SM 1/2:S.HRG.117-241,"Review of SBA Entrepreneurial Development Programs and Initiatives, Senate Hearing 117-241, February 1, 2022",1049-J,20220207P,20220624
