CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
JU 11.7/A 2:152/4,"United States Tax Court Reports, Vol. 152, No. 4, April 1, 2019, to April 30, 2019 ",0742-A-02,20200086P,20191223
Y 1.1/5:116-167,"Fluke Fairness Act of 2019, Senate Report 116-167, December 5, 2019, 116-1",1008-C,20200086P,20191223
Y 1.1/8:116-318/PT.1,"Synthetic Opioid Exposure Prevention and Training Act, House Report 116-318, Part 1, December 3, 2019, 116-1",1008-C-02,20200086P,20191223
Y 1.1/8:116-322/CORR.,"Providing for Consideration of the Bill (H.R. 4) to Amend the Voting Rights Act of 1965 to Revise the Criteria for Determining which States and Political Subdivisions�, House Report 116-322, December 4, 2019, 116-1 *STAR PRINT",1008-C-02,20200086P,20191223
Y 4.AG 4:S.HRG.115-678,"Still Ringing Off the Hook: An Update on Efforts to Combat Robocalls, S.HRG. 115-678, Serial No. 115-10, October 4, 2017, 115-1",1009-B-01,20200086P,20191223
Y 4.IN 2/11:S.HRG.116-67,"S. 227, S. 288, S. 290, S. 982, and S. 1853, S.HRG. 116-67, June 19, 2019, 116-1",1009-B-05,20200086P,20191223
Y 4.AR 5/2 A:2019-2020/9,"Outside Perspectives on Nuclear Deterrence Policy and Posture Update, [H.A.S.C. No. 116-9], March 6, 2019, 116-1",1012-C-01,20200086P,20191223
Y 4.AR 5/2 A:2019-2020/11,"U.S. Transportation Command and Maritime Administration: State of the Mobility Enterprise, [H.A.S.C. No. 116-11], March 7, 2019, 116-1",1012-C-01,20200086P,20191223
Y 4.AR 5/2 A:2019-2020/17,"The Fiscal Year 2020 National Defense Authorization Budget Request from the Department of Defense, [H.A.S.C. No. 116-17], March 26, 2019, 116-1",1012-C-01,20200086P,20191223
Y 4.F 49/20:116-22,"Good for the Bottom Line: A Review of the Business Case for Diversity and Inclusion, Serial No. 116-22, May 1, 2019, 116-1",1013-C,20200086P,20191223
Y 4.OV 2:116-31,"Facial Recognition Technology: Part II Ensuring Transparency in Government Use, Serial No. 116-31, June 4, 2019, 116-1 NOTE: Serial No. 116-031, Part 2 Number is incorrect on title page, Serial Number Should be 116-31.",1016-A,20200086P,20191223
Y 4.R 86/1:R 31/2,"Building Resilient Communities for America's Future, September 24, 2019, 116-1",1025-C,20200086P,20191223
Y 4.AR 5/3:S.HRG.115-674/PT.3,"Department of Defense Authorization for Appropriations for Fiscal Year 2019 and the Future Years Defense Program, S.HRG. 115-674, Part 3, February 14, April 11, 2018, 115-2",1034-A,20200086P,20191223
Y 4.B 22/3:S.HRG.116-72,"The Semiannual Monetary Policy Report to the Congress, S.HRG. 116-72, July 11, 2019, 116-1",1035-C,20200086P,20191223
Y 4.L 11/4:S.HRG.115-681,"Reauthorization the Higher Education Act: Examining Proposals to Simplify the Free Application for Federal Student and (FAFSA), S.HRG. 115-681, November 28, 2017, 115-1 ",1043-A,20200086P,20191223
