CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.R 31/3:116-1,"CLIMATE CHANGE: THE IMPACTS AND THE,... OVERSIGHT HRG... SERIAL NO. 116-1... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
Y 4.R 31/3:116-2,"HEALTHY OCEANS AND HEALTHY ECONOMIES:,... OVERSIGHT HRG... SERIAL NO. 116-2...COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
Y 4.R 31/3:116-3,"CLIMATE CHANGE: PREPARING FOR THE,... OVERSIGHT HRG... SERIAL NO. 116-3... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
Y 4.R 31/3:116-4,"THE IMPACTS OF CLIMATE CHANGE ON TRIBAL,... OVERSIGHT HRG... SERIAL NO. 116-4...COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
Y 4.R 31/3:116-5,"CLIMATE CHANGE AND PUBLIC LANDS:,... OVERSIGHT HRG...SERIAL NO. 116-5...COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
Y 4.R 31/3:116-6,"THE STATE OF WATER SUPPLY RELIABILITY,... OVERSIGHT HRG... SERIAL NO. 116-6... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
Y 4.R 31/3:116-7,"EXAMINING THE THREATS TO THE NORTH,... OVERSIGHT HRG... SERIAL NO. 116-7... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
Y 4.R 31/3:116-8,"UNMASKING THE HIDDEN CRISIS OF,... OVERSIGHT HRG... SERIAL NO. 116-8... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
Y 4.R 31/3:116-9,"H.R. 1146, 'ARCTIC CULTURAL AND COASTAL,... LEGISLATIVE HRG... SERIAL NO. 116-9... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
Y 4.R 31/3:116-10,"THE COLORADO RIVER DROUGHT CONTINGENCY,... OVERSIGHT HRG... SERIAL NO. 116-10... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
Y 4.R 31/3:116-11,"H.R. 312, 'MASHPEE WAMPANOAG TRIBE,... LEGISLATIVE HRG... SERIAL NO. 116-11... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
Y 4.R 31/3:116-12,"OIL AND GAS DEVELOPMENT: IMPACTS ON,... OVERSIGHT FIELD HRG... SERIAL NO. 116-12... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
Y 4.R 31/3:116-13,"NO ROAD MAP, NO DESTINATION, NO,... OVERSIGHT HRG... SERIAL NO. 116-13... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
Y 4.R 31/3:116-14,"THE STATUS OF PUERTO RICO OVERSIGHT,... OVERSIGHT HRG... SERIAL NO. 116-14... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
Y 4.R 31/3:116-17,"INVESTIGATING THE HEALTH AND SAFETY,... OVERSIGHT HRG... SERIAL NO. 116-17... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1023-B,20210067M,20201130
