CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AG 8/1:117-33,"Changing Market Roles: The FTX Proposal and Trends in New Clearinghouse Models, Hearing, Serial No. 117-33, May 12, 2022",1010-A,20230031P,20221115
Y 4.AP 6/1:D 36/5/2023/PT.1,"Department of Defense Appropriations for 2023: Hearings before a subcommittee of the Committee on Appropriations, Part 1",1011,20230031P,20221115
Y 4.AP 6/1:D 36/5/2023/PT.2,"Department of Defense Appropriations for 2023: Hearings before a subcommittee of the Committee on Appropriations, Part 2",1011,20230031P,20221115
Y 4.F 76/1:117-083,"Combating Global Human Trafficking, Hearing, Serial No. 117-083, October 27, 2021",1017-A-07,20230031P,20221115
Y 4.C 73/8:117-32,"Promises and Perils: The Potential of Automobile Technologies, Virtual Hearing, Serial No. 117-32, May 18, 2021",1019-A-01,20230031P,20221115
Y 4.J 89/1:117-44,"Judicial Ethics and Transparency: The Limits of Existing Statutes and Rules, Hearing, Serial No. 117-44, October 26, 2021",1020-A,20230031P,20221115
Y 4.AG 8/3:S.HRG.117-376,"Examining Markets, Transparency, and Prices From Cattle Producer to Consumer, Hearing, Senate Hearing 117-376, June 23, 2021",1032-C,20230031P,20221115
Y 4.AG 8/3:S.HRG.117-377,"Nomination of Jennifer L. Moffitt, to be Under Secretary of Agriculture for Marketing and Regulatory Programs, Hearing, Senate Hearing 117-377, July 15, 2021",1032-C,20230031P,20221115
Y 4.AG 8/3:S.HRG.117-90,"Federal, State, and Private Forestlands: Opportunities for Addressing Climate Change, Hearing, Senate Hearing 117-90, May 20, 2021",1032-C,20230031P,20221115
Y 4.B 22/3:S.HRG.117-335,"Nomination of Jerome H. Powell: Hearing before the Committee on Banking, Housing, and Urban Affairs, Senate Hearing 117-335, January 11, 2022",1035-C,20230031P,20221115
Y 4.B 22/3:S.HRG.117-349,"Reauthorization of the National Flood Insurance Program Parts I and II, Hearing, Senate Hearing 117-349, May 18 and June 17, 2021",1035-C,20230031P,20221115
Y 4.G 74/9:S.HRG.117-381,"Nomination of Neera Tanden, Hearing, Senate Hearing 117-381, February 19, 2021",1037-B,20230031P,20221115
Y 4.G 74/9:S.HRG.117-382,"Nomination of Shalanda D. Young and Jason S. Miller, Hearing, Senate Hearing 117-382, March 4, 2021",1037-B,20230031P,20221115
Y 4.F 49:S.HRG.117-383,"Combating Inequality: The Tax Code and Racial, Ethnic, and Gender Disparities, Hearing, Senate Hearing 117-383, April 20, 2021",1038-A,20230031P,20221115
Y 4.L 11/4:S.HRG.117-183,"Examining Our COVID-19 Response :Using Lessons Learned to Address Mental Health and Substance Use Disorders, Hearing, Senate Hearing, April 28, 2021",1043-A,20230031P,20221115
