CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:SA 9/21/2018,"Sawtooth National Forest, Winter Visitor Map, Idaho/Utah, 2018",0080-G,20200146P,20200302
I 49.9:F 53/3/CARSON,"Fishing Opportunities Near Carson National Fish Hatchery, 2020",0612-A-07,20200146P,20200302
I 49.9:F 53/3/JULIA,"Fishing Opportunities Near Julia Butler Hansen Refuge for the Columbian White-tailed Deer, 2020 ",0612-A-07,20200146P,20200302
I 49.9:F 53/3/RIDGEFIELD,"Fishing Opportunities Near Ridgefield National Wildlife Refuge, 2020",0612-A-07,20200146P,20200302
I 49.9:F 53/3/SPRING,"Fishing Opportunities Near Spring Creek National Fish Hatchery, 2020",0612-A-07,20200146P,20200302
I 49.9:F 53/3/WINTHROP,"Fishing Opportunities Near Winthrop National Fish Hatchery, 2020",0612-A-07,20200146P,20200302
Y 1.1/7:116-91,"Economic Report of the President, Together with the Annual Report of the Council of Economic Advisers, H. Doc. 116-91, February 2020, 116-2",0996-A-02,20200146P,20200302
Y 1.1/8:116-384,"Economic Mobility Act of 2019, House Report 116-384, February 4, 2020, 116-2",1008-C-02,20200146P,20200302
Y 1.1/8:116-385,"San Gabriel Mountains Foothills and Rivers Protection Act, House Report 116-385, February 4, 2020, 116-2",1008-C-02,20200146P,20200302
Y 1.1/8:116-388,"Wild Olympics Wilderness and Wild and Scenic Rivers Act, House Report 116-388, February 4, 2020, 116-2",1008-C-02,20200146P,20200302
Y 1.1/8:116-389,"Northwest California Wilderness, Recreation, and Working Forests Act, House Report 116-389, February 4, 2020, 116-2",1008-C-02,20200146P,20200302
Y 1.1/8:116-390,"Central Coast Heritage Protection Act, House Report 116-390, February 4, 2020, 116-2",1008-C-02,20200146P,20200302
Y 4.2:C 61/C 61/7,"Solving the Climate Crisis: Reducing Industrial Emissions through U.S. Innovation, September 26, 2019, 116-1",1009-B,20200146P,20200302
Y 4.J 89/1-13:2019,"Federal Rules of Evidence, Committee Print No. 5, December 1, 2019, 116-1",1020-A-04,20200146P,20200302
Y 4.L 11/4:S.HRG.115-732,"Nomination of Frank T. Brogan to be Assistant Secretary for Elementary and Secondary Education, S.HRG. 115-732, January 25, 2018, 115-2",1043-A,20200146P,20200302
