CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:H 94/7,"Huron-Manistee National Forests, Huron National Forest, Michigan, 2022",0080-G,20220198P,20220627
A 13.28:IN 8/3/2022,"Inyo National Forest, California, 2022",0080-G,20220198P,20220627
A 13.28:M 31/14,"Huron-Manistee National Forests, Manistee National Forest, Michigan, 2022",0080-G,20220198P,20220627
D 103.2:M 33/2,"Getting the lights back on: the U.S. Army Corps of Engineers responds to Hurricane Maria, 2017-2018, 2022",0337,20220198P,20220627
I 53.11:W 21,"Ward Mountain Recreation Area, Disc Golf Course/North Trailhead, 2022",0629-B,20220198P,20220627
I 29.155:V 66/2022,"Vicksburg National Military Park, Louisiana/Mississippi, 2022 Braille transcription of Visitor Information Brochure VICK 2022-419-059/82818",0648-A-35,20220198P,20220627
I 29.58/3:AM 3,"Paths beneath the high trees: a historic resource study of the National Park of American Samoa, 2021",0649,20220198P,20220627
I 29.21/2:C 99/2022/2,"The valley guide, Summer/Fall 2022 | June 1-November 30",0650-A-02,20220198P,20220627
I 29.6/4:M 69 O/2022,"Missouri National Recreational River, Nebraska/South Dakota, 2022",0651-B-02,20220198P,20220627
I 29.6/6:F 77 L/3/2022,"Fort Laramie National Historic Site, Wyoming, 2022",0651-B-04,20220198P,20220627
I 29.6/6:F 77 R/2/2022,"Fort Raleigh National Historic Site, North Carolina, 2022",0651-B-04,20220198P,20220627
JU 6.8/B:20-1009,"Slip opinion, Supreme Court of the United States, No. 20-1009, Shinn, Director, Arizona Department of Corrections, Rehabilitation and Reentry v. Martinez Ramirez, Argued December 8, 2021-Decided May 23, 2022",0740-A-02,20220198P,20220627
JU 6.8/B:20-979,"Slip opinion, Supreme Court of the United States, No. 20-979, Patel et al. v. Garland, Attorney General, Argued December 6, 2021-Decided May 16, 2022",0740-A-02,20220198P,20220627
JU 6.8/B:21-328,"Slip opinion, Supreme Court of the United States, No. 21-328, Morgan v. Sundance, Inc., Argued March 21, 2022-Decided May 23, 2022",0740-A-02,20220198P,20220627
JU 13.2:SE 2/2022,"Federal securities law, Fourth edition, 2022",0743-C-01,20220198P,20220627
