CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-59,"An Act to Amend Title 18, United States Code, to Further Protect Officers and Employees of the United States and for other purposes, Public law 117-59, Nov. 18, 2021",0575,20220075P,20220331
AE 2.110:117-70,"An Act Making Further Continuing Appropriations for the Fiscal Year Ending September 30, 2022, and for Other Purposes, Public law 117-70, Dec. 3, 2021",0575,20220075P,20220331
Y 1.2/2:2021/159,"Calendars of the United States House of Representatives and history of legislation, Legislative day 159, December 13, 2021",0998-A,20220075P,20220331
Y 1.1/5:117-45,"Durbin Feeling Native American Languages Act of 2021, Senate report 117-45, December 2, 2021",1008-C,20220075P,20220331
Y 1.1/5:117-46,"To establish a Native American language resource center in furtherance of the policy set forth in the Native American Language Act, Senate report 117-46, December 2, 2021",1008-C,20220075P,20220331
Y 1.1/5:117-47,"Federal Rotational Cyber Workforce Program Act of 2021, Senate report 117-47, December 6, 2021",1008-C,20220075P,20220331
Y 1.1/8:117-181,"Synthetic Opioid Danger Awareness Act, House report 117-181, November 30, 2021",1008-C-02,20220075P,20220331
Y 1.1/8:117-186,"Understanding Cybersecurity of Mobile Networks Act, House report 117-186, November 30, 2021",1008-C-02,20220075P,20220331
Y 1.1/8:117-187,"Collecting and Analyzing Resources Integral and Necessary for Guidance for Social Determinants Act of 2021, House report 117-187, November 30, 2021",1008-C-02,20220075P,20220331
Y 1.1/8:117-198,"Blackwell School National Historic Site Act , House report 117-198, December 1, 2021",1008-C-02,20220075P,20220331
Y 1.1/8:117-200,"Resolution recommending that the House of Representatives find Jeffrey Bossert Clark in contempt of Congress for refusal to comply with a subpoena duly issued by the Select Committee..., House report 117-200, December 1, 2021",1008-C-02,20220075P,20220331
Y 1.1/8:117-202,"Chronic Wasting Disease Research and Management Act, House report 117-202, December 7, 2021",1008-C-02,20220075P,20220331
Y 1.1/8:117-204,"National Forest Restoration and Remediation Act, House report 117-204, December 7, 2021",1008-C-02,20220075P,20220331
Y 4.ED 8/1:116-51/ERRATA,"[Errata] The future of work: protecting workers' civil rights in the digital age, Hearing, Serial no. 116-50, February 5, 2020",1015-A,20220075P,20220331
Y 4.J 89/1:116-10,"The state of competition in the wireless market: examining the impact of the proposed merger of T-Mobile and Sprint on consumers, workers, and the Internet, Hearing, Serial no. 116-10, March 12, 2019",1020-A,20220075P,20220331
