CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.V 64/3:115-68,"VA ELECTRONIC HEALTH RECORD,... HRG... SERIAL NO. 115-68... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20200104M,20200722
Y 4.V 64/3:115-69,"HIRING AND RETAINING VETERANS,... HRG... SERIAL NO. 115-69... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20200104M,20200722
Y 4.V 64/3:115-70,"THE VA ACCOUNTABILITY AND,... JOINT HRG... SERIAL NO. 115-70... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20200104M,20200722
Y 4.V 64/3:115-76,"A REVIEW OF VA'S SPECIALLY,... HRG... SERIAL NO. 115-76... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20200104M,20200722
Y 4.V 64/3:115-77,"LEGISLATIVE HEARING ON H.R. 5413,... HRG... SERIAL NO. 115-77... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20200104M,20200722
Y 4.V 64/3:115-78,"THE ROLE OF THE INTERAGENCY,... HRG... SERIAL NO. 115-78... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20200104M,20200722
Y 4.V 64/3:115-79,"VETERAN SUICIDE PREVENTION,... JOINT HRG... SERIAL NO. 115-79... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20200104M,20200722
Y 4.V 64/3:115-80,"180-DAY REVIEW OF THE ELECTRONIC,... HRG... SERIAL NO. 115-80... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20200104M,20200722
Y 4.V 64/3:115-81,"EXPLORING VA'S OVERSIGHT OF,... HRG... SERIAL NO. 115-81... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20200104M,20200722
Y 4.V 64/3:115-82,"A CONTINUED REVIEW OF GI BILL,... HRG... SERIAL NO. 115-82... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20200104M,20200722
Y 4.V 64/3:115-83,"VA'S DEVELOPMENT AND,... HRG... SERIAL NO. 115-83... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20200104M,20200722
Y 4.V 64/3:115-84,"IS VA READY FOR FULL,... HRG... SERIAL NO. 115-84... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B (cont'd),20200104M,20200722
Y 4.V 64/3:115-85,"TRACKING TRANSFORMATION:,... JOINT HRG... SERIAL NO. 115-85... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B (cont'd),20200104M,20200722
Y 4.EN 2:S.HRG.115-513,"ENERGY-RELATED CHALLENGES AND,... HRG... S.HRG.115-513... COM. ON ENERGY AND NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1040-B,20200104M,20200722
