CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-105,"Dr. Lorna Breen Health Care Provider Protection Act, Public Law 117-105, March 18, 2022",0575,20220158P,20220512
Y 1.1/7:117-86,"Proceedings of 101st National Convention of the American Legion, House document 117-86, August 27-29, 2019",0996-A-02,20220158P,20220512
Y 1.1/7:117-87,"The 101st annual report of the American Legion, House Document 117-87, 2020",0996-A-02,20220158P,20220512
Y 1.1/7:117-88,"Proceedings of 102nd National Convention of the American Legion, House document 117-88, August 31-September 2, 2021",0996-A-02,20220158P,20220512
Y 1.1/7:117-103,"Continuation of the national emergency with respect to significant malicious cyber-enabled activities, House document 117-103, March 30, 2022",0996-A-02,20220158P,20220512
Y 1.1/7:117-104,"Continuation of the national emergency with respect to South Sudan, House document 117-104, March 30, 2022",0996-A-02,20220158P,20220512
Y 1.2/2:2022/45,"Calendars of the United States House of Representatives and history of legislation, Legislative day 45, April 4, 2022",0998-A,20220158P,20220512
Y 1.1/8:117-274,"Small Project Efficient and Effective Disaster Recovery Act, House report 117-274, March 24, 2022",1008-C-02,20220158P,20220512
Y 1.1/8:117-279,"Prohibiting Punishment of Acquitted Conduct Act of 2021, House report 117-279, March 28, 2022",1008-C-02,20220158P,20220512
Y 1.1/8:117-281,"FEMA Caseworker Accountability Act, House report 117-281, March 29, 2021",1008-C-02,20220158P,20220512
Y 4.H 75:117-38,"A whole-of-government approach to combatting ransomware: examining DHS's role, Joint hearing, Serial no. 117-38, November 17, 2021",1018-C,20220158P,20220512
Y 4.H 75:117-39,"Assessing the state of America's seaports, Hearing, Serial no. 117-39, January 19, 2022",1018-C,20220158P,20220512
Y 4.SM 1:117-045,"The Infrastructure Investment and Jobs Act's benefits for small businesses, Hearing, Small Business Committee document number 117-045, February 15, 2022",1031-A,20220158P,20220512
Y 4.B 22/3:S.HRG.117-216,"American Rescue Plan: shots in arms and money in pockets, Senate hearing 117-216, March 25, 2021",1035-C,20220158P,20220512
Y 4.F 76/2:S.HRG.117-166,"The state of the State Department and State Department authorization, Senate hearing 117-166, October 27, 2021",1039-A,20220158P,20220512
Y 4.SM 1/2:S.HRG.117-209,"Realizing the vision of Parren Mitchell-untapping the potential of minority and women contracting, Senate hearing 117-209, May 19, 2021",1049-J,20220158P,20220512
