CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:B 63/2020,"Personal Use Fuelwood Brochure, Boise & Payette National Forests, 2020 Season May 15 to November 30 ",0086-C-02,20200215P,20201022
D 114.20:116,"Army History, The Professional Bulletin of Army History, No. 116, Summer 2020 ",0345-B,20200215P,20201022
D 214.14/5:6,"Heroic Deeds, Heroic Men, The U.S. Marine Corps And The Final Phase Of The Meuse-Argonne Offensive, 1-11 November 1918, 2020",0383-C-01,20200215P,20201022
I 49.44/2:J 94/3,"Julia Butler Hansen Refuge For The Columbian White-Tailed Deer: Wildlife Drive, May 2020",0612-C,20200215P,20201022
I 49.44/2:K 19/2/2020,"Kealia Pond National Wildlife Refuge, May 2020",0612-C,20200215P,20201022
I 49.44/2:K 19/3/2020,"Kealia Pond National Wildlife, Refuge Watchable Wildlife, May 2020",0612-C,20200215P,20201022
I 53.11:SA 4/2020,"Samoa Dunes Recreation Area Map &�Guide, BLM/CA-GI-2020/003+8000, 2020",0629-B,20200215P,20201022
I 29.21/2:C 99/2020/2,"Cuyahoga Valley, The Valley Guide, Summer / Fall 2020, June 1 -November 30, 2020",0650-A-02,20200215P,20201022
JU 6.8/B:17-1618,"Supreme Court Of The United States, Bostock v. Clayton County, Georgia, Slip Opinion No. 17-1618, Decided June 15, 2020*",0740-A-02,20200215P,20201022
JU 6.8/B:18-587,"Supreme Court Of The United States, Department Of Homeland Security ET AL. v. Regents Of The University Of California ET AL., Slip Opinion No. 18-587, Decided June 18, 2020*",0740-A-02,20200215P,20201022
JU 6.8/B:18-1323,"Supreme Court Of The United States, June Medical Services L. L. C. ET AL. v. Russo, Interim Secretary, Louisiana Department Of Health And Hospitals, Slip Opinion No. 18-1323, Decided June 29, 2020*",0740-A-02,20200215P,20201022
JU 6.8/B:18-1501,"Supreme Court Of The United States, Liu ET AL. v. Securities And Exchange Commission, Slip Opinion No. 18-1501, Decided June 22, 2020",0740-A-02,20200215P,20201022
JU 6.8/B:18-1584,"Supreme Court Of The United States, United States Forest Service ET AL. v. Cowpasture River Preservation Association ET AL., Slip Opinion No. 18-1584, Decided June 15, 2020*",0740-A-02,20200215P,20201022
JU 6.8/B:19-177,"Supreme Court Of The United States, Agency For International Development ET AL. v. Alliance For Open Society International, INC., ET AL., Slip Opinion No. 19-177, Decided June 29, 2020",0740-A-02,20200215P,20201022
JU 6.8/B:19-161,"Supreme Court Of The United States, Department Of Homeland Security ET AL. v. Thuraissigiam, Slip Opinion No. 19-161, Decided June 25, 2020",0740-A-02,20200215P,20201022
