CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 110.7:99/6,"Military Review, The Professional Journal Of The U.S. Army, Vol. 99, No. 6, November-December 2019",0359-C-04,20200075P,20191210
Y 1.1/7:116-83,"Statement of Disbursements of the U.S. Capitol Police for the Period April 1, 2019 Through September 30, 2019, House Document 116-83, November 22, 2019, 116-1",0996-A-02,20200075P,20191210
Y 1.1/7:116-84,"Continuation Of The National Emergency With Respect To Nicaragua, House Document 116-84, November 26, 2019, 116-1",0996-A-02,20200075P,20191210
Y 1.2/2:2019/172,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 172, November 26, 2019, 116-1",0998-A,20200075P,20191210
Y 1.1/5:116-160,"Jackson Gulch Rehabilitation Project Modification Act, Senate Report 116-160, November 21, 2019, 116-1 ",1008-C,20200075P,20191210
Y 1.1/5:116-161,"To Make Available The Continued Use Of Pick-Sloan Missouri Basin Program Project Use Power By The Kinsey Irrigation Company And The Sidney Water Users Irrigation District, And For Other Purposes, Senate Report 116-161, November 21, 2019, 116-1 ",1008-C,20200075P,20191210
Y 1.1/5:116-162,"Broadband Interagency Coordination Act of 2019, Senate Report 116-162, November 21, 2019, 116-1",1008-C,20200075P,20191210
Y 1.1/8:116-307,"Clarity in Credit Score Formation Act Of 2019, House Report 116-307, November 21, 2019, 116-1",1008-C-02,20200075P,20191210
Y 1.1/8:116-308,"Weatherizing Infrastructure In The North And Terrorism Emergency Readiness Act Of 2019, House Report 116-308, November 22, 2019, 116-1",1008-C-02,20200075P,20191210
Y 1.1/8:116-309,"Protecting Critical Infrastructure Against Drones and Emerging Threats Act, House Report 116-309, November 22, 2019, 116-1",1008-C-02,20200075P,20191210
Y 1.1/8:116-310,"Department of Homeland Security Mentor-Prote??g� Program Act of 2019, House Report 116-310, November 22, 2019, 116-1",1008-C-02,20200075P,20191210
Y 1.1/8:116-311,"To Provide That The Amount Of Time That An Elderly Offender Must Serve Before Being Eligible For Placement In Home Detention Is To Be Reduced By The Amount Of Good Time Credits Earned By The Prisoner, And For Other Purposes, House Report 116-311, November 26, 2019, 116-1",1008-C-02,20200075P,20191210
Y 1.1/8:116-315,"Digital Coast Act, House Report 116-315, November 26, 2019, 116-1",1008-C-02,20200075P,20191210
Y 4.AG 8/1:116-15,"Building Opportunity In Rural America Through Affordable, Reliable, And High-Speed Broadband, Hearing Serial No. 116-15, July 11, 2019, 116-1",1010-A,20200075P,20191210
Y 4.OV 2:116-13,"Inspector General For Afghanistan Reconstruction's 2019 High-Risk List, Hearing Serial No. 116-013, April 3, 2019, 116-1 NOTE: A note has been placed in the cataloging record to indicate that the Serial No. should be 116-13 and not 116-013",1016-A,20200075P,20191210
