CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-144,"South Florida Clean Coastal Waters Act of 2021, Public law 117-144, June 16, 2022",0575,20220231P,20220729
AE 2.110:117-145,"An Act to Manage Supply Chain Risk Through Counterintelligence Training, and for Other Purposes, Public law 117-145, June 16, 2022",0575,20220231P,20220729
AE 2.110:117-147,"An Act to Designate the Facility of the United States Postal Service Located at 202 Trumbull Street in Saint Clair, Michigan, as the ""Corporal Jeffrey Robert Standfest Post Office Building,"" Public law 117-147, June 16, 2022",0575,20220231P,20220729
AE 2.110:117-148,"An Act to Amend Title 40, United States Code, to Grant the Supreme Court of the United States Security-Related Authorities Equivalent to the Legislative and Executive Branches, Public law 117-148, June 16, 2022",0575,20220231P,20220729
Y 1.1/3:117-10/PT.1,"Report of the Secretary of the Senate, October 1, 2021 to March 31, 2022, Part I, Senate document 117-10, 2022 ",0996-A,20220231P,20220729
Y 1.1/3:117-10/PT.2,"Report of the Secretary of the Senate, October 1, 2021 to March 31, 2022, Part II, Senate document 117-10, 2022",0996-A,20220231P,20220729
Y 1.1/8:117-386,"The 2022 Joint Economic Committee: report of the Joint Economic Committee, Congress of the United States on the 2022 Economic report of the President, House report 117-386, June 24, 2022",1008-C-02,20220231P,20220729
Y 1.1/8:117-389,"Legislative Branch appropriations bill, 2023, House report 117-389, June 24, 2022",1008-C-02,20220231P,20220729
Y 1.1/8:117-391,"Military construction, Veterans Affairs, and related agencies appropriations bill, 2023, House report 117-391, June 27, 2022",1008-C-02,20220231P,20220729
Y 1.1/8:117-392,"Agriculture, Rural Development, Food and Drug Administration, and related agencies appropriations bill, 2023, House report 117-392, June 27, 2022 *Star print: uncorrected version not distributed",1008-C-02,20220231P,20220729
Y 4.AG 8/1:117-24,"Review of USDA nutrition distribution programs, Hearing, Serial no. 117-24, December 8, 2021",1010-A,20220231P,20220729
Y 4.SM 1:117-049,"Skill, upskill, and reskill: analyzing new investments in workforce development, Hearing, Small Business Committee doc. no. 117-049, March 31, 2022",1031-A,20220231P,20220729
Y 4.L 11/4:S.HRG.116-555,"COVID-19: safely getting back to work and back to school, Senate hearing 116-555, May 12, 2020",1043-A,20220231P,20220729
Y 4.L 11/4:S.HRG.117-172,"Nominations of Vivek Murthy and Rachel Levine, Senate hearing 117-172, February 25, 2021",1043-A,20220231P,20220729
Y 4.SM 1/2:S.HRG.117-240,"Women entrepreneurs: an economic growth engine for America, Senate hearing 117-240, October 27, 2021",1049-J,20220231P,20220729
