CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:116-12/PT.1,"IMPEACHMENT TRIAL OF PRESIDENT DONALD,... PROCEEDINGS OF THE U.S. SENATE... S. DOC. 116-12, PART I OF IV... U.S. SENATE... 116TH CONGRESS, 2ND SESSION",0996-B,20210030M,20201015
Y 1.1/3:116-12/PT.2,"IMPEACHMENT TRIAL OF PRESIDENT DONALD,... PROCEEDINGS OF THE U.S. SENATE... S. DOC. 116-12, PART II OF IV... U.S. SENATE... 116TH CONGRESS, 2ND SESSION",0996-B,20210030M,20201015
Y 1.1/3:116-12/PT.3,"IMPEACHMENT TRIAL OF PRESIDENT DONALD,... PROCEEDINGS OF THE U.S. SENATE... S. DOC. 116-12, PART III OF IV... U.S. SENATE... 116TH CONGRESS, 2ND SESSION",0996-B,20210030M,20201015
Y 1.1/3:116-12/PT.4,"IMPEACHMENT TRIAL OF PRESIDENT DONALD,... PROCEEDINGS OF THE U.S. SENATE... S. DOC. 116-12, PART IV OF IV... U.S. SENATE... 116TH CONGRESS, 2ND SESSION",0996-B,20210030M,20201015
Y 1.1/7:116-69/PT.1,"SOUTHWEST COASTAL LOUISIANA INTEGRATED,... COMMUNICATION... HOUSE DOC. 116-69, PART 1 OF 2... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20210030M,20201015
Y 1.1/7:116-69/PT.2,"SOUTHWEST COASTAL LOUISIANA INTEGRATED,... COMMUNICATION... HOUSE DOC. 116-69, PART 2 OF 2... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20210030M,20201015
Y 1.1/7:116-81,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-81... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20210030M,20201015
Y 1.1/7:116-82,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-82... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20210030M,20201015
Y 1.1/7:116-84,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-84... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20210030M,20201015
Y 1.1/7:116-85,"REPORTS TO BE MADE TO CONGRESS... COMMUNICATION... HOUSE DOC. 116-85... THE CLERK, U.S. HOUSE OF REPS... 116TH CONG., 2ND SESSION",0996-B,20210030M,20201015
Y 1.1/7:116-87,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-87... 116TH CONGRESS, 1ST SESSION",0996-B,20210030M,20201015
Y 1.1/7:116-88,"DESIGNATION OF FUNDING FOR OVERSEAS,... THE PRESIDENT OF THE UNTIED STATES... HOUSE DOC. 116-88... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20210030M,20201015
Y 1.1/7:116-89,"DESIGNATION OF FUNDING AS AN EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-89... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20210030M,20201015
Y 1.1/7:116-94,"ADDITIONAL STEPS TO THE NATIONAL,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-94... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20210030M,20201015
