CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-85,"VENEZUELA CONTRACTING RESTRICTION ACT,... RPT... RPT. 116-85... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210024M,20201015
Y 1.1/5:116-86,"REPEAL INSURANCE PLANS OF THE,... RPT... RPT. 116-86... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20210024M,20201015
Y 1.1/5:116-87,"SUPPLY CHAIN COUNTERINTELLIGENCE,... RPT... RPT. 116-87... U.S. CONGRESS, 116TH CONG., 1ST SESSION",1008-D,20210024M,20201015
Y 1.1/6:116-88,"EARLY PARTICIPATION IN REGULATIONS,... RPT.. RPT. 116-88... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210024M,20201015
Y 1.1/5:116-89,"PROTECTING FAITH-BASED AND NONPROFIT,... RPT... RPT. 116-89... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210024M,20201015
Y 1.1/5:116-90,"STATE AND LOCAL GOVERNMENT,... RPT... RPT. 116-90... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20210024M,20201015
Y 1.1/5:116-91,"DHS COUNTERING UNMANNED AIRCRAFT,... RPT... RPT. 116-91... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20210024M,20201015
Y 1.1/5:116-92,"SECURE FEDERAL LEASES FROM ESPIONAGE,... RPT... RPT. 116-92... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210024M,20201015
Y 1.1/5:116-93,"DEEPFAKE REPORT ACT OF 2019... RPT... RPT. 116-93... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20210024M,20201015
Y 1.1/5:116-94,"PROTECTING AMERICA'S FOOD AND,... RPT... RPT. 116-94... U.S. CONGRESS, 116TH CONG., 1ST SESSION",1008-D,20210024M,20201015
Y 1.1/5:116-95,"CHARGING HELPS AGENCIES REALIZE,... RPT... RPT. 116-95... U.S. CONGRESS, 116TH CONG., 1ST SESSION",1008-D,20210024M,20201015
Y 1.1/5:116-96,"GRANT REPORTING EFFICIENCY AND,... RPT... RPT. 116-96... U.S. CONGRESS, 116TH CONG., 1ST SESSION",1008-D,20210024M,20201015
Y 1.1/5:116-97/CORR.,"DHS OVERSEAS PERSONNEL ENHANCEMENT ACT,... RPT... RPT. 116-97... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D ,20210024M,20201015
Y 1.1/5:116-98,"RESPONSIBLE DISPOSAL REAUTHORIZATION,... RPT... RPT. 116-98... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D ,20210024M,20201015
Y 1.1/5:116-99,"ANTI-BORDER CORRUPTION IMPROVEMENT ACT... RPT... RPT. 116-99... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D ,20210024M,20201015
