CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.H 81/3:D 44/2,"BUSINESS MEETING: H.R. 5305, FDLP,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B,20200019M,20191024
Y 4.H 81/3:EM 7,"EXAMINING THE ROLE OF SHARED EMPLOYEES,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B,20200019M,20191024
Y 4.H 81/3:L 61/12/PT.2,"OVERSIGHT OF THE LIBRARY OF CONGRESS',... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B,20200019M,20191024
Y 4.H 81/3:M 34/14,"MARKUP OF: COMMITTEE RESOLUTION,... MARKUP... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B,20200019M,20191024
Y 4.H 81/3:34/15,"BUSINESS MEETING: MARKUP OF COMMITTEE,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B,20200019M,20191024
Y 4.H 81/3:M 34/16,"MARKUP OF COMMITTEE RESOLUTION 115-20... MARKUP... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B,20200019M,20191024
Y 4.H 81/3:M 34/17,"MARKUP OF COMMITTEE RESOLUTION 115-21... MARKUP... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B,20200019M,20191024
Y 4.H 81/3:OF 2/3,"HOUSE OFFICER PRIORITIES FOR 2019 AND,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20200019M,20191024
Y 4.H 81/3:OR 3/2/2019,"ORGANIZATIONAL MEETING FOR THE 116TH,... ORGANIZATIONAL MEETING... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20200019M,20191024
Y 4.H 81/3:P 75/12,"UNITED STATES CAPITOL POLICE:,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B,20200019M,20191024
Y 4.H 81/3:V 82/2,"THE U.S. CAPITOL VISITOR CENTER-,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION ",1018-B,20200019M,20191024
Y 4.H 81/3-10:2019-2020,"COMMITTEE RULES 2019-2020... COM. PRINT... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1018-B-02,20200019M,20191024
