CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-267,"Public Law 116-267, An Act To Designate The Facility Of The United States Postal Service Located At 104 East Main Street In Port Washington, Wisconsin, As The ""Joseph G. Demler Post Office"", December 30, 2020",0575,20210122P,20211001
AE 2.110:116-268,"Public Law 116-268, An Act To Designate The Facility Of The United States Postal Service Located At 440 Arapahoe Street In Thermopolis, Wyoming, As The ""Robert L. Brown Post Office"", December 30, 2020",0575,20210122P,20211001
AE 2.110:116-269,"Public Law 116-269, An Act To Amend The Overtime Pay For Protective Services Act Of 2016 To Extend The Secret Service Overtime Pay Exception Through 2023, And For Other Purposes, December 30, 2020",0575,20210122P,20211001
Y 1.1/8:116-707,"House Report 116-707, The Report on the Activities Of The Committee On House Administration, 116th Congress, December 31, 2020",1008-C-02,20210122P,20211001
Y 1.1/8:116-708,"House Report 116-708, Report On The Activities Of The Select Committee On Climate Crisis, January 2, 2019---January 3, 2020 Second Session January 3, 2020---January 3, 2021, December 31, 2020",1008-C-02,20210122P,20211001
Y 1.1/8:116-715,"House Report 116-715, Activity Report Of The Committee On The Judiciary Of The United States House Of Representatives, January 1, 2021",1008-C-02,20210122P,20211001
Y 1.1/8:116-722,"House Report 116-722, Survey Of Activities Of The House Committee On Rules For The 116th Congress, January 3, 2021",1008-C-02,20210122P,20211001
Y 1.1/8:117-10,"House Report 117-10, Providing For Consideration Of The Bill (H.R. 842) To Amend The National Labor Relations Act, The Labor Management Relations Act, 1947, And The Labor-Management Reporting And Disclosure Act Of 1959,�, March 8, 2021",1008-C-02,20210122P,20211001
Y 4.F 49/20:116-101,"Virtual Hearing 116-101, Exposure Notification And Contact Tracing: How AI Helps Localities Reopen Safely And Researchers Find A Cure, July 8, 2020",1013-C,20210122P,20211001
Y 4.F 49/20:116-104,"Virtual Hearing Serial No. 116-104, Protecting Homeowners During The Pandemic  Oversight Of Mortgage Servicers' Implementation Of The CARES Act, July 16, 2020",1013-C,20210122P,20211001
Y 4.H 75:116-65,"Hearing Serial No. 116-65, Confronting The Coronavirus: Perspectives On The Response To A Pandemic Threat, March 4, 2020",1018-C,20210122P,20211001
Y 4.T 68/2-12:2021-2022,"Committee Print, Committee Rules 2021-2022 (Adopted February 4, 2021), Prepared By The Committee On Transportation And Infrastructure, US House Of Representatives, February 2021",1024-A-03,20210122P,20211001
Y 4.V 64/3:116-15,"Hearing Serial No. 116-15, Modernizing Health Records For Servicemembers And Veterans: The Contractor Perspective, June 4, 2019",1027-A,20210122P,20211001
Y 4.V 64/3:116-3,"Hearing Serial No. 116-3, Mission Critical: Assessing The Technology To Support Community Care, April 2, 2021",1027-A,20210122P,20211001
