CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-268,"IDENTIFYING OUTPUTS OF GENERATIVE,... RPT... RPT. 116-268... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200127M,20200812
Y 1.1/8:116-269,"MSI STEM ACHIEVEMENT ACT... RPT... RPT. 116-269... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200127M,20200812
Y 1.1/8:116-270,"ENGINEERING BIOLOGY RESEARCH AND,... RPT... RPT. 116-270... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200127M,20200812
Y 1.1/8:116-271,"UNITED STATES EXPORT FINANCE AGENCY,... RPT... RPT. 116-271... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200127M,20200812
Y 1.1/8:116-272,"TO EXTEND THE AUTHORIZATION FOR THE,... RPT... RPT. 116-272... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200127M,20200812
Y 1.1/8:116-273,"SHARK FIN SALES ELIMINATION ACT OF... RPT... RPT. 116-273... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200127M,20200812
Y 1.1/8:116-274,"GREAT LAKES FISHERY RESEARCH,... RPT... RPT. 116-274... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200127M,20200812
Y 1.1/8:116-275,"FIRST INFANTRY RECOGNITION OF,... RPT... RPT. 116-275... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200127M,20200812
Y 1.1/8:116-276,"CHESAPEAKE BAY GATEWAYS AND WATERTRAILS,... RPT... RPT. 116-276... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSSION ",1008-D,20200127M,20200812
Y 1.1/8:116-277,"LAND AND WATER CONSERVATION FUND PERMANENT,... RPT... RPT. 116-277... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200127M,20200812
Y 1.1/8:116-278,"REAUTHORIZING SECURITY FOR SUPREME,... RPT... RPT. 116-278... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200127M,20200812
Y 1.1/8:116-279,"PIPELINE SECURITY ACT... RPT... RPT. 116-279... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200127M,20200812
Y 1.1/8:116-280/PT.1,"VERIFICATION ALIGNMENT AND,... RPT... RPT. 116-280, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200127M,20200812
Y 1.1/8:116-281,"DEBORAH SAMPSON ACT... RPT... RPT. 116-281... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D ,20200127M,20200812
Y 1.1/8:116-282,"FHA LOAN AFFORDABILITY ACT OF 2019... RPT... RPT. 116-282... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200127M,20200812
