CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-188,"SECURING THE HOMELAND SECURITY SUPPLY,... RPT... RPT. 116-188... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20210027M,20201015
Y 1.1/8:116-189,"COUNTER TERRORIST NETWORK ACT... RPT... RPT. 116-189... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20210027M,20201015
Y 1.1/8:116-190,"DHS ACQUISITION REFORM ACT OF 2019... RPT... RPT. 116-190... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210027M,20201015
Y 1.1/8:116-191,"TRUSTED TRAVELER RECONSIDERATION AND,... RPT... RPT. 116-191... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210027M,20201015
Y 1.1/8:116-192,"HELPING FAMILIES FLY ACT OF 2019... RPT... RPT. 116-192... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20210027M,20201015
Y 1.1/8:116-193,"CYBERSECURITY VULNERABILITY,... RPT... RPT. 116-193... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20210027M,20201015
Y 1.1/8:116-194,"JOINT TASK FORCE TO COMBAT,... RPT... RPT. 116-194... U.S. CONGRESS, 116TH CONG., 1ST SESSION",1008-D,20210027M,20201015
Y 1.1/8:116-195,"EMERGING TRANSPORTATION SECURITY THREATS,... RPT... RPT. 116-195... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20210027M,20201015
Y 1.1/8:116-196,"KEEPING FAMILIES TOGETHER ACT OF 2019... RPT... RPT. 116-196... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20210027M,20201015
Y 1.1/8:116-197,"HOMEOWNERSHIP FOR DREAMERS ACT... RPT... RPT. 116-197... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210027M,20201015
Y 1.1/8:116-198,"STRATEGY AND INVESTMENT IN RURAL,... RPT... RPT. 116-198... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210027M,20201015
Y 1.1/8:116-199,"BANNING SMOKING ON AMTRAK ACT OF 2019... RPT... RPT. 116-199... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20210027M,20201015
Y 1.1/5:116-204,"HELPING OVERCOME TRAUMA FOR CHILDREN,... RPT... RPT. 116-204... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20210027M,20201015
Y 1.1/5:116-205,"DEPARTMENT OF ENERGY NATIONAL LABS,... RPT... RPT. 116-205... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20210027M,20201015
Y 1.1/5:116-206,"TO DIRECT THE ATTORNEY GENERAL TO,... RPT... RPT. 116-206... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20210027M,20201015
