CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:118-175,"National Construction Safety Team Enhancement Act of 2023, House Report No. 118-175, September 1, 2023",1008-C-02,20240007P,20231031
Y 1.1/8:118-187/PT.1,"Emergency Wildfire Fighting Technology Act of 2023, House Report No. 118-187, Part 1, September 8, 2023",1008-C-02,20240007P,20231031
Y 1.1/8:118-188,"To Extend the Authority to Collect Shasta-Trinity Marina Fees through Fiscal Year 2029, House Report No. 118-188, September 8, 2023",1008-C-02,20240007P,20231031
Y 1.1/8:118-190,"Isakson-Roe Education Oversight Expansion Act, House Report No. 118-190, September 8, 2023",1008-C-02,20240007P,20231031
Y 1.1/8:118-202,"Service-Disabled Veteran Opportunities in Small Business Act, House Report No. 118-202, September 19, 2023",1008-C-02,20240007P,20231031
Y 4.C 44:K 84/2,"North Korean refugees and the imminent danger of forced repatriation from China, Hearing, June 13, 2023",1009-C-14,20240007P,20231031
Y 4.AG 8/1:118-17,"Closing the digital divide in rural America, Hearing, Serial No. 118-17, June 21, 2023",1010-A,20240007P,20231031
Y 4.AP 6/1:H 75/2024/PT.2,"Department of Homeland Security appropriations for 2024, Hearings, Part 2",1011,20240007P,20231031
Y 4.AR 5/2 A:2021-2022/87,"Hearing on National Defense Authorization Act for fiscal year 2023 and oversight of previously authorized programs�, Full Committee Hearing, H.A.S.C. No. 117-87, May 12, 2022",1012-C-01,20240007P,20231031
Y 4.AR 5/2 A:2021-2022/91,"Hearing on National Defense Authorization Act for fiscal year 2023 and oversight of previously authorized programs�, Subcommittee on Strategic Forces Hearing, H.A.S.C. No. 117-91, May 17, 2022",1012-C-01,20240007P,20231031
Y 4.AR 5/2 A:2021-2022/94,"Professional military education and the National Defense Strategy, Hearing, H.A.S.C. No. 117-94, May 18, 2022",1012-C-01,20240007P,20231031
Y 4.OV 2:118-36,"The role of pharmacy benefit managers in prescription drug markets, Hearing, Serial No. 118-36, May 23, 2023",1016-A,20240007P,20231031
Y 4.F 49:S.HRG.117-728,"Nominations of Maria L. Pagan, Brent Neiman, Joshua Frost, Samuel R. Bagenstos, and Christopher S. Wilson, Senate Hearing 117-728, October 26, 2021",1038-A,20240007P,20231031
Y 4.F 49:S.HRG.117-730,"Promoting competition, growth, and privacy protection in the technology sector, Senate Hearing 117-730, December 7, 2021",1038-A,20240007P,20231031
Y 4.L 11/4:S.HRG.117-203,"Nomination of Dr. Robert Califf to be Commissioner of Food and Drugs, Food and Drug Administration, Department of Health and Human Services, Senate Hearing 117-203, December 14, 2021",1043-A,20240007P,20231031
