CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:115-168,"TERMINATION OF MAURITANIA AS,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 115-168... U.S. CONGRESS, 115TH CONG., 2ND SESSION",0996-B,20190054M,20190104
Y 1.1/8:115-1004,"ENDING DUPLICATIVE PERMITTING ACT... RPT... RPT. 115-1004... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190054M,20190104
Y 1.1/8:115-1006,"AMENDING SECTION 7 OF PUBLIC LAW,... RPT... RPT. 115-1006... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190054M,20190104
Y 1.1/8:115-1007,"BANK SERVICE COMPANY EXAMINATION,... RPT... RPT. 115-1007... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190054M,20190104
Y 1.1/8:115-1008,"FEDERAL INSURANCE OFFICE REFORM ACT,... RPT... RPT. 115-1008... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190054M,20190104
Y 1.1/8:115-1010/PT.1," CONGRESSIONAL ACCOUNTABILITY FOR,... RPT... RPT. 115-1010, PART 1... U.S. CONG., 115H CONGRESS, 2ND SESSION",1008-D,20190054M,20190104
Y 1.1/8:115-1011/PT.1,"SAVE COMMUNITY NEWSPAPER ACT OF 2018... RPT... RPT. 115-1011, PART 1... U.S. CONG., 115H CONGRESS, 2ND SESSION",1008-D,20190054M,20190104
Y 4.AP 6/1:AG 8/2019/PT.2,"AGRICULTURE, RURAL DEVELOPMENT, FOOD,... HRGS... PART 2... COM. ON APPROPRIATIONS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1011-A,20190054M,20190104
Y 4.AP 6/1:AG 8/2019/PT.3,"AGRICULTURE, RURAL DEVELOPMENT, FOOD,... HRGS... PART 3... COM. ON APPROPRIATIONS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1011-A,20190054M,20190104
Y 4.AP 6/1:C 73/2/2019/PT.5,"COMMERCE, JUSTICE, SCIENCE, AND RELATED,... HRGS... PART 5... COM. ON APPROPRIATIONS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1011-A,20190054M,20190104
Y 4.AP 6/1:C 73/2/2019/PT.6,"COMMERCE, JUSTICE, SCIENCE, AND RELATED,... HRGS... PART 6... COM. ON APPROPRIATIONS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1011-A,20190054M,20190104
Y 4.AP 6/1:EN 2/2/2019/PT.5,"ENERGY AND WATER DEVELOPMENT,... HRGS... PART 5... COM. ON APPROPRIATIONS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1011-A,20190054M,20190104
Y 4.AP 6/1:EN 2/2/2019/PT.6,"ENERGY AND WATER DEVELOPMENT,... HRGS... PART 6... COM. ON APPROPRIATIONS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1011-A,20190054M,20190104
