CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-172,"Public Safety Officer Support Act of 2022, Public Law 117-172, August 16, 2022",0575,20220279P,20220923
Y 1.1/7:117-139,"Text of Proposed Agreement for Cooperation between the Government of the U.S. and the Republic of South Africa Concerning Peaceful Uses of Nuclear Energy, House document 117-139, September 2, 2022",0996-A-02,20220279P,20220923
Y 1.1/7:117-140,"Pay adjustments for civilian federal employees covered by the general schedule and certain other pay systems, House document 117-140, September 2, 2022",0996-A-02,20220279P,20220923
Y 4.EC 7:EC 7/2022-8,"Economic Indicators, August 2022",0997,20220279P,20220923
Y 1.2/2:2022/113,"Calendars of the United States House of Representatives and history of legislation, Legislative day 113, September 6, 2022",0998-A,20220279P,20220923
Y 4.AG 4:S.HRG.114-849,"Sudden price spikes in decades-old prescription drugs: inside the monopoly business model, Senate hearing 114-849, Serial no. 114-21, March 17, 2016",1009-B-01,20220279P,20220923
Y 4.AG 4:S.HRG.114-851,"Do you know what is in your suitcase?: how drug traffickers are deceiving seniors to smuggle contraband, Senate hearing 114-851, Serial no. 114-19, February 10, 2016",1009-B-01,20220279P,20220923
Y 4.IN 2/11:S.HRG.117-339,"The long journey home: advancing the Native American Graves Protection and Repatriation Act's promise after 30 years of practice, Senate hearing 117-339, February 2, 2022",1009-B-05,20220279P,20220923
Y 4.F 49/20:117-92,"Combatting tech bro culture: understanding obstacles to investments in diverse-owned fintechs, Virtual hearing, Serial no. 117-92, June 30, 2022",1013-C,20220279P,20220923
Y 4.H 75:117-54,"Creating a more resilient nation: stakeholders' perspectives, Hearing, Serial no. 117-54, May 17, 2022",1018-C,20220279P,20220923
Y 4.H 75:117-55,"Securing the DotGov: examining efforts to strengthen federal network cybersecurity, Hearing, Serial no. 117-55, May 17, 2022",1018-C,20220279P,20220923
Y 4.J 89/1:117-41,"Oversight of the Americans with Disabilities Act of 1990: the current state of integration of people with disabilities, Hearing, Serial no. 117-41, October 20, 2021",1020-A,20220279P,20220923
Y 4.J 89/1:117-43,"Member day hearing, Serial no. 117-43, October 22, 2021",1020-A,20220279P,20220923
Y 4.EN 2:S.HRG.117-354,"Daniel-Davis, Touton, and Bronin nominations, Senate hearing 117-354, September 21, 2021",1040-A,20220279P,20220923
Y 4.L 11/4:S.HRG.115-869,"The cost of prescription drugs: an examination of the National Academies of Sciences, Engineering, and Medicine report ""Making Medicines Affordable: A National Imperative,"" Senate hearing 115-869, December 12, 2017",1043-A,20220279P,20220923
