CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-197,"Public Law 116-197, An Act To Designate The Facility Of The United States Postal Service Located At 114 Mill Street In Hookstown, Pennsylvania, As The ""Staff Sergeant Dylan Elchin Post Office Building"", December 3, 2020",0575,20210069P,20210721
AE 2.110:116-198,"Public Law 116-198, An Act To Permit The Scipio A. Jones Post Office In Little Rock, Arkansas, To Accept And Display A Portrait Of Scipio A. Jones, And For Other Purposes, December 3, 2020",0575,20210069P,20210721
AE 2.110:116-199,"Public Law 116-199, An Act To Designate The Facility Of The United States Postal Service Located At 5186 Benito Street In Montclair, California, As The ""Paul Eaton Post Office Building"", December 3, 2020",0575,20210069P,20210721
AE 2.110:116-200,"Public Law 116-200, An Act To Designate The Facility Of The United States Postal Service Located At 171 South Maple Street In Dana, Indiana, As The ""Ernest 'Ernie' T. Pyle Post Office"", December 3, 2020",0575,20210069P,20210721
AE 2.110:116-201,"Public Law 116-201, An Act To Designate The Facility Of The United States Postal Service Located At 8320 13th Avenue In Brooklyn, New York, As The ""Mother Frances Xavier Cabrini Post Office Building"", December 3, 2021",0575,20210069P,20210721
Y 4.EC 7:EC 7/2020-11,"Economic Indicators, (Includes Data Available As Of December 8, 2020), November 2020",0997,20210069P,20210721
Y 1.2/2:2020/161,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 161, December 28, 2020",0998-A,20210069P,20210721
Y 4.OV 2:116-100,"Hearing Serial No. 116-100, Accountability In Crisis: GAO's Recommendations To Improve The Federal Coronavirus Response, June 26, 2020",1016-A,20210069P,20210721
Y 4.OV 2:116-108,"Hearing Serial No. 116-108, Counting Every Person: Safeguarding The 2020 Census Against The Trump Administration's Unconstitutional Attacks, July 29, 2020",1016-A,20210069P,20210721
Y 4.OV 2:116-109,"Hearing Serial No. 116-109, The Urgent Need For A National Plan To Contain The Coronavirus, July 31, 2020",1016-A,20210069P,20210721
Y 4.OV 2:116-111,"Hearing Serial No. 116-111, The Devastating Health Impacts Of Climate Change, August 5, 2020",1016-A,20210069P,20210721
Y 4.OV 2:116-96,"Hearing Serial No. 116-96, Coronavirus Preparedness And Response, March 11-12, 2020",1016-A,20210069P,20210721
Y 4.SM 1:116-078,"Small Business Committee Document Number 116-078, The Impact Of Coronavirus On America's Small Businesses, March 10, 2020",1031-A,20210069P,20210721
Y 4.B 85/3:116-23,"Hearing Serial No. 116-23, Department Of Health And Human Services Fiscal Year 2021 Budget, March 4, 2020",1035-B-01,20210069P,20210721
Y 4.B 85/3:116-26,"Hearing Serial No. 116-26, Addressing The Economic Impacts Of COVID-19: Views From Two Former CBO Directors, June 3, 2020",1035-B-01,20210069P,20210721
Y 4.F 49:S.HRG.116-321,"Senate Hearing 116-321, President's Fiscal Year 2020 Budget, March 14, 2019",1038-A,20210069P,20210721
Y 4.EN 2:S.HRG.116-301,"Senate Hearing 116-301, The President's Budget Request For The USDA Forest Service For Fiscal Year 2020, April 9, 2019",1040-A,20210069P,20210721
