CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-108,"An Act to Amend the Homeland Security Act of 2002 to Provide Funding to Secure Nonprofit Facilities from Terrorist Attacks, and for Other Purposes, Public Law 116-108, January 24, 2020",0575,20200172P,20200416
AE 2.110:116-110,"An Act to Rename the Oyster Bay National Wildlife Refuge as the Congressman Lester Wolff Oyster Bay National Wildlife Refuge, Public Law 116-110, January 27, 2020",0575,20200172P,20200416
AE 2.110:116-111,"An Act to Amend the National Trails System Act to Provide for the Study of the Emancipation National Historic Trail, and for Other Purposes, Public Law 116-111, January 27, 2020",0575,20200172P,20200416
AE 2.110:116-112,"An Act to Require that $1 Coins Issued during 2019 Honor President George H.W. Bush and to Direct the Secretary of the Treasury to Issue Bullion Coins During 2019 in Honor of Barbara Bush, Public Law 116-112, January 27, 2020",0575,20200172P,20200416
Y 1.1/7:116-105,"Continuation of the National Emergency with Respect to Venezuela, House Document 116-105, March 5, 2020, 116-2",0996-A-02,20200172P,20200416
Y 1.1/7:116-106,"Designation of Emergency Requirements in the Coronavirus Preparedness and Response Supplemental Appropriations Act, House Document 116-106, March 9, 2020, 116-2",0996-A-02,20200172P,20200416
Y 1.2/2:2020/37,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 37, March 9, 2020, 116-2",0998-A,20200172P,20200416
Y 1.1/5:116-221,"Congressional Budget Justification Transparency Act of 2019, Senate Report 116-221, March 2, 2020, 116-2",1008-C,20200172P,20200416
Y 1.1/8:116-412/PT.1,"Access to Counsel Act of 2020, House Report 116-412, Part 1, March 5, 2020, 116-2",1008-C-02,20200172P,20200416
Y 1.1/8:116-414,"State Health Care Premium Reduction Act, House Report 116-414, March 9, 2020, 116-2",1008-C-02,20200172P,20200416
Y 1.1/8:116-415,"Providing for Consideration of the Joint Resolution (S.J. Res. 68) to Direct the Removal of United States Armed Forces from Hostilities against the Islamic Republic of Iran That Have Not Been Authorized by Congress�House Report 116-415, March 10, 2020, 116-2",1008-C-02,20200172P,20200416
Y 4.AP 6/1:L 11/2021/PT.3,"Departments of Labor, Health and Human Services, Education, and Related Agencies Appropriations for 2021, Part 3, [2020], 116-2",1011,20200172P,20200416
Y 4.AP 6/1:M 59/9/2021/PT.1,"Military Construction, Veterans Affairs, and Related Agencies Appropriations for 2021, Part 1, [2020], 116-2",1011,20200172P,20200416
Y 4.H 75:116-34,"Homeland Security Implications of the Opioid Crisis, Hearing Serial No. 116-34, July 25, 2019, 116-1",1018-C,20200172P,20200416
Y 4.B 22/3:S.HRG.115-453,"Exploring the Cryptocurrency and Blockchain Ecosystem, Senate Hearing 115-453, October 11, 2018, 115-2",1035-C,20200172P,20200416
