CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.J 89/1:116-5,"THE NATIONAL EMERGENCIES ACT OF 1976... HRG... SERIAL NO. 116-5... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1020-B,20200137M,20200826
Y 4.J 89/1:116-24,"LESSONS FROM THE MUELLER REPORT:,... HRG... SERIAL NO. 116-24... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1020-B,20200137M,20200826
Y 4.J 89/1:116-28,"LESSONS FROM THE MUELLER REPORT PART II: BIPARTISAN,... HRG�SERIAL NO. 116-28...COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1020-B,20200137M,20200826
Y 4.J 89/1:116-36,"OVERCROWDING AND PROLONGED DETENTION,... HRG... SERIAL NO. 116-36... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1020-B,20200137M,20200826
Y 4.J 89/1:116-41,"OVERSIGHT OF THE REPORT ON THE,... HRG... SERIAL NO. 116-41... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1020-B,20200137M,20200826
Y 4.J 89/1:116-42,"OVERSIGHT OF FAMILY SEPARATION AND,... HRG... SERIAL NO. 116-42... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1020-B,20200137M,20200826
Y 4.J 89/1:116-44,"OVERSIGHT OF THE TRUMP ADMINISTRATION'S,... HRG... SERIAL NO. 116-44... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1020-B,20200137M,20200826
Y 4.J 89/1:115-57,"CHALLENGES AND SOLUTIONS IN THE,... HRG... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION ",1020-B,20200137M,20200826
Y 4.J 89/1:115-59,"QUESTIONS REGARDING THE U.S. CENSUS... HRG... SERIAL NO. 115-59... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20200137M,20200826
Y 4.J 89/1:116-69/V.2,"MARKUP OF: H. RES. 755, ARTICLES OF,... HRG... SERIAL NO. 116-69... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1020-B,20200137M,20200826
