CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-36,"Imposing sanctions on certain persons destabilizing Sudan and undermining the goal of a democratic transition, House Doc. 118-36, May 5, 2023",0996-A-02,20230207P,20230623
Y 1.1/7:118-37,"Continuation of the National Emergency with respect to the actions of the government of Syria, House Doc. 118-37, May 9, 2023",0996-A-02,20230207P,20230623
Y 1.1/7:118-38,"Continuation of the National Emergency with respect to the Central African Republic, House Doc. 118-38, May 10, 2023",0996-A-02,20230207P,20230623
Y 1.1/7:118-39,"Continuation of the National Emergency with Respect to Securing The Information And Communications Technology and Service Supply Chain, House Doc. 118-39, May 10, 2023",0996-A-02,20230207P,20230623
Y 1.1/7:118-40,"Continuation of the National Emergency with respect to Yemen, House Doc. 118-40, May 15, 2023",0996-A-02,20230207P,20230623
Y 1.1/7:118-42,"Continuation of the National Emergency with respect to the stabilization of Iraq, House Doc. 118-42, May 16, 2023",0996-A-02,20230207P,20230623
Y 1.1/5:118-16,"End Fentanyl Act: Calendar No. 44, Report 118-16, May 4, 2023",1008-C,20230207P,20230623
Y 1.1/5:118-19,"Guidance Clarity Act of 2023: Calendar No. 58, Report 118-19, May 9, 2023",1008-C,20230207P,20230623
Y 1.1/5:118-22,"Changing Age-Determined Eligibility to Student Incentive Payments Act: Calendar No. 60, Report 118-22, May 10, 2023",1008-C,20230207P,20230623
Y 1.1/5:118-25,"GAO Database Modernization Act of 2023: Calendar No. 65, Report 118-25, May 11, 2023",1008-C,20230207P,20230623
Y 1.1/8:118-49,"Advanced Weather Model Computing Development Act: Report 118-49, May 5, 2023",1008-C-02,20230207P,20230623
Y 1.1/8:118-50,"Testing, Rapid Analysis, and Narcotic Quality Research Act: Report 118-50, May 5, 2023",1008-C-02,20230207P,20230623
Y 1.1/8:118-51,"Providing for consideration of the bill (H.R. 2) to secure the borders of the United States, and for other purposes, �Report 118-51, May 10, 2023",1008-C-02,20230207P,20230623
Y 1.1/8:118-58,"Federal Law Enforcement Officer Service Weapon Purchase Act: Report 118-58, May 15, 2023",1008-C-02,20230207P,20230623
Y 1.1/8:118-59,"Providing for consideration of the bill (H.R. 2494) to make the assault of a law enforcement officer a deportable offense, �Report 118-58, May 15, 2023",1008-C-02,20230207P,20230623
Y 4.AG 4:S.HRG.114-850/errata/2,"Opioid Use Among Seniors: Issues and Emerging Trends, Serial No. 114-20, Hearing 114-850, Errata 2, February 24, 2016",1009-B-01,20230207P,20230623
Y 4.G 74/9:S.HRG.117-617/errata,"Examining the January 6 Attack on the U.S. Capitol: Joint Hearing, Hearing No.117-617, February 23, 2021 and March 3, 2021.",1037-B,20230207P,20230623
