CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.P 93/1:1/117,"Official Congressional Directory, 2021-2022, 117th Congress",0992,20230077P,20230123
Y 1.1/8:117-619,"Bridging the divide: building an economy that works for all, Report No. 117-619, December 12, 2022",1008-C-02,20230077P,20230123
Y 4.2:J 26/L 41,"The law enforcemnet experience on January 6th, Hearing, Serial No. 117-1, July, 27, 2021",1009-B,20230077P,20230123
Y 4.2:M 72/C 76/11,"Recommendations on improving Congressional operations, pathways to Congressional Service, and the future of Congressional modernization, C.P. 117-5, November 17, 2022",1009-B,20230077P,20230123
Y 4.AG 4:S.HRG.114-866,"Catch me if you can: the IRS impersonation scam and the government's response, Senate Hearing 114-866, Serial No. 114-04, April 15, 2015",1009-B-01,20230077P,20230123
Y 4.AG 8/1:117-25,"Implications of electric vehicle investments for agriculture and rural America, Serial No. 117-25, January 12, 2022",1010-A,20230077P,20230123
Y 4.F 49/20:117-96,"Housing in America: oversight of the Federal Housing Finance Agency, Hybrid Hearing, Serial No. 117-96, July 20, 2022",1013-C,20230077P,20230123
Y 4.ED 8/1:117-28,"Back to school: highlighting best practices for safely reopening schools, Serial No. 117-28, September 29, 2021",1015-A,20230077P,20230123
Y 4.F 76/1:116-109,"Joint hearing: Strengthening Biological Security: traditional threats and emerging challenges, Serial No. 116-109, October 2, 2020",1017-A-07,20230077P,20230123
Y 4.C 73/8:116-65/ERRATA,"Sounding the alarm :the public health threats of e-cigarettes/Errata, Serial No. 116-65, September 25, 2019",1019-A-01,20230077P,20230123
Y 4.R 31/3:117-26,"H.R. 8802, ""Public Lands and Waters Climate Leadership Act of 2022"", Serial No. 117-26, September 20, 2022",1023-A,20230077P,20230123
Y 4.R 86/1:EN 2,"Ending hunger in America: challenges, opportunities, and building the political will to succeed, Hearing, April 28, 2021",1025-C,20230077P,20230123
Y 4.G 74/9:S.HRG.117-512,"Addressing the threat of worsening natural disasters, Hearing, September 29, 2021",1037-B,20230077P,20230123
Y 4.P 96/10:S.HRG.117-494,"Water Resources Development Act oversight: USACE implementation of water infrastructure projects..., Hearing, January 12, 2022",1045-A,20230077P,20230123
