CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2020/126,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 126, October 6, 2020",0998-A,20210021P,20210324
Y 1.1/5:116-273,"Senate Report 116-273, National Oceanic And Atmospheric Administration Commissioned Officer Corps Amendments Act Of 2019, September 30 (Legislative Day, September 29), 2020",1008-C,20210021P,20210324
Y 1.1/8:116-499,"House Report 116-499, Solar Energy Research And Development Act Of 2019, September 11, 2020",1008-C-02,20210021P,20210324
Y 1.1/8:116-527,"House Report 116-527, Helping Medicaid Offer Maternity Services Act Of 2019, September 21, 2020",1008-C-02,20210021P,20210324
Y 1.1/8:116-532,"House Report 116-532, School-Based Health Centers Reauthorization Act Of 2019, September 24, 2020",1008-C-02,20210021P,20210324
Y 1.1/8:116-537,"House Report 116-537, Consumer Product Safety Inspection Enhancement Act, September 24, 2020",1008-C-02,20210021P,20210324
Y 1.1/8:116-538,"House Report 116-538, Early Act Reauthorization Of 2019, September 25, 2020",1008-C-02,20210021P,20210324
Y 1.1/8:116-540,"House Report 116-540, Behavioral Intervention Guidelines Act Of 2020, September 29, 2020",1008-C-02,20210021P,20210324
Y 1.1/8:116-548,"House Report 116-548, United States Anti-Doping Agency Reauthorization Act Of 2019, September 29, 2020",1008-C-02,20210021P,20210324
Y 1.1/8:116-550,"House Report 116-550, South Asian Heart Health Awareness And Research Act Of 2020, September 29, 2020",1008-C-02,20210021P,20210324
Y 1.1/8:116-551,"House Report 11-551, Creating Hope Reauthorization Act, September 29, 2020",1008-C-02,20210021P,20210324
Y 1.1/8:116-554,"House Report 116-554, Horseracing Integrity And Safety Act Of 2020, September 29, 2020",1008-C-02,20210021P,20210324
Y 4.AG 8/1:116-30,"Hearing Serial No. 116-30, Economic Opportunities From Local Agricultural Markets, February 11, 2020",1010-A,20210021P,20210324
Y 4.AP 6/1:M 59/9/2021/PT.3,"Military Construction, Veterans Affairs, And Related Agencies Appropriations for 2021, Part 3, 2020",1011,20210021P,20210324
Y 4.AR 5/3:S.HRG.115-674/PT.7,"Department Of Defense Authorization For Appropriations For Fiscal Year 2019 And The Future Years Defense Program, Part 7 Strategic Forces, March 14, 22; April 11, 2018",1034-A,20210021P,20210324
