CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:117-9,"Standing rules of the Senate, Senate doc. 117-9, [2022]",0996-A,20230003PC,20221024
Y 1.1/7:117-141,"Proceedings of the 122nd National Convention of the Veterans of Foreign Wars of the United States (summary of minutes), House doc. 117-141, July 31 - August 3, 2021",0996-A-02,20230003PC,20221024
Y 1.2/2:2022/115,"Calendars of the United States House of Representatives and history of legislation, Legislative day 115, September 13, 2022",0998-A,20230003PC,20221024
Y 1.1/5:117-141,"Community Disaster Resilience Zones Act of 2022, Senate report 117-141, September 7, 2022",1008-C,20230003PC,20221024
Y 1.1/5:117-143,"Members of Congress Pension Opt Out Clarification Act, Senate report 117-143, September 12, 2022",1008-C,20230003PC,20221024
Y 1.1/8:117-462,"Securities and Exchange Commission Real Estate Leasing Authority Revocation Act, House report 117-462, September 13, 2022",1008-C-02,20230003PC,20221024
Y 1.1/8:117-464,"Providing for consideration of the bill (H.R. 302) to impose limits on excepting competitive service positions from the competitive service, and for other purposes..., House report 117-464, September 13, 2022",1008-C-02,20230003PC,20221024
Y 4.2:C 61/C 61/28,"Cost-saving climate solutions: investing in energy efficiency to promote energy security and cut energy bills, Hearing, Serial no. 117-17, April 7, 2022",1009-B,20230003PC,20221024
Y 4.AG 4:S.HRG.114-852,"Fighting against a growing epidemic: opioid misuse and abuse among older Americans, Senate hearing 114-852, Serial no. 114-18, February 1, 2016",1009-B-01,20230003PC,20221024
Y 4.H 75:117-57,"Examining DHS's efforts to improve processing for international visitors, Field hearing, Serial no. 117-57, May 24, 2022",1018-C,20230003PC,20221024
Y 4.T 68/2:117-44,"A review of Coast Guard efforts to improve small passenger vessel safety, Field hearing, (117-44), March 21, 2022",1024-A-01,20230003PC,20221024
Y 4.F 76/2:S.HRG.117-288/PT.2/ERRATA,"[Errata] Nominations of the 117th Congress, first session, First session, Part II, Senate hearing 117-288, July 27, 2021 thru September 30, 2021",1039-A,20230003PC,20221024
Y 4.F 76/2:S.HRG.117-288/PT.3/ERRATA,"[Errata] Nominations of the 117th Congress, first session, First session, Part III, Senate hearing 117-288, October 5, 2021 thru December 14, 2021",1039-A,20230003PC,20221024
Y 4.F 76/2:S.HRG.117-350,"Combatting authoritarianism: U.S. tools and responses, Senate hearing 117-350, March 15, 2022",1039-A,20230003PC,20221024
Y 4.L 11/4:S.HRG.115-871,"Reducing health care costs: improving affordability through innovation, Senate hearing 115-871, November 28, 2018",1043-A,20230003PC,20221024
