CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:116-13/V.10/PT.6,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume X, Part 6, Senate document 116-13, January 22, 2020",0996-A,20220014P,20220223
Y 4.2:C 61/C 61/20,"Building climate resilient communities, Hearing, Serial no. 117-5, June 11, 2021",1009-B,20220014P,20220223
Y 4.IN 2/11:S.HRG.117-59,"Examining the COVID-19 response in native communities: native education systems one year later, Senate hearing 117-59, April 28, 2021",1009-B-05,20220014P,20220223
Y 4.OV 2:117-30,"Lessons learned: the Federal Reserve's response to the coronavirus pandemic, Hearing, Serial no. 117-30, June 22, 2021",1016-A,20220014P,20220223
Y 4.OV 2:117-31,"An epidemic continues: youth vaping in America, Hearing, Serial no. 117-31, June 23, 2021",1016-A,20220014P,20220223
Y 4.OV 2:117-32,"Leading by example: the need for comprehensive paid leave for the federal workforce and beyond, Hearing, Serial no. 117-32, June 24, 2021",1016-A,20220014P,20220223
Y 4.OV 2:117-35,"Building back with justice: environmental justice is central to the American jobs plan, Hearing, Serial no 117-35, July 21, 2021",1016-A,20220014P,20220223
Y 4.OV 2:117-36,"Defending the U.S. electric grid against cyber threats, Hearing, Serial no. 117-36, July 27, 2021",1016-A,20220014P,20220223
Y 4.OV 2:117-37,"Oversight of pandemic evictions: assessing abuses by corporate landlords and federal efforts to keep Americans in their homes, Hearing, Serial no. 117-37, July 27, 2021",1016-A,20220014P,20220223
Y 4.F 76/1:117-53,"NATO 2030: a celebration of origins and an eye toward the future (E3C Subcommittee----NATO Parliamentary Assembly joint hearing), Hearing, Serial no. 117-53, June 24, 2021",1017-A-07,20220014P,20220223
Y 4.F 76/1:117-72,"Renewable energy transition: a case study of how international collaboration on offshore wind technology benefits American workers, Hearing, Serial no. 117-72, July 29, 2021",1017-A-07,20220014P,20220223
Y 4.SM 1:117-009,"Harnessing the power of immigrant-owned businesses to build back better, Hearing, Small Business Committee document no. 117-009, April 28, 2021",1031-A,20220014P,20220223
Y 4.G 74/9:S.HRG.117-37,"The non-governmental organization perspective on the Southwest Border, Senate hearing 117-37, April 28, 2021",1037-B,20220014P,20220223
Y 4.F 76/2:S.HRG.117-50,"Ethiopia in crisis: U.S. strategy and policy response, Senate hearing 117-50, May 27, 2021",1039-A,20220014P,20220223
Y 4.F 76/2:S.HRG.117-66,"Strength through partnership: building the U.S.-Taiwan relationship, Senate hearing 117-66, June 17, 2021",1039-A,20220014P,20220223
