CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE,,,,,
Y 4.C 73/8:115-35,"DISRUPTER SERIES: DELIVERING TO,... HRG... SERIAL NO. 115-35... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20190045M,20181202,,,,,
Y 4.C 73/8:115-50,"EXAMINING THE EXTENSION OF SPECIAL,... HRG... SERIAL NO. 115-50... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20190045M,20181202,,,,,
Y 4.C 73/8:115-52,"EPA OVERSIGHT UNIMPLEMENTED INSPECTOR,... HRG... SERIAL NO. 115-52... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20190045M,20181202,,,,,
Y 4.C 73/8:115-64,"MEMBER DAY: TESTIMONY AND PROPOSALS ON,... HRG... SERIAL NO. 115-64... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20190045M,20181202,,,,,
Y 4.C 73/8:115-70,"SECURING CONSUMERS' CREDIT DATA IN THE,... HRG... SERIAL NO. 115-70... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20190045M,20181202,,,,,
Y 4.C 73/8:115-73,"CONCERNS OVER FEDERAL SELECT AGENT,... HRG... SERIAL NO. 115-73... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20190045M,20181202,,,,,
Y 4.C 73/8:115-75,"MACRA AND ALTERNATIVE PAYMENT MODELS,... HRG... SERIAL NO. 115-75... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20190045M,20181202,,,,,
Y 4.C 73/8:115-80,"ALGORITHMS: HOW COMAPNIES',... JOINT HRG... SERIAL NO. 115-75... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20190045M,20181202,,,,,
Y 4.C 73/8:115-98,"OVERSIGHT OF THE NATIONAL HIGHWAY,... HRG... SERIAL NO. 115-98... COM. ON ENERGY COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20190045M,20181202,,,,,
Y 4.C 73/8:115-105,"REVIEW OF EMERGING TECH'S IMPACT,... HRG... SERIAL NO. 115-10... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20190045M,20181202,,,,,
Y 4.C 73/8:115-109,"REAUTHORIZATION OF ANIMAL DRUG USER,... HRG... SERIAL NO. 115-109... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20190045M,20181202,,,,,
Y 4.C 73/8:115-112,"COMBATING THE OPIOID CRISIS: PREVENTION,... HRG... SERIAL NO. 115-112... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 114TH CONGRESS, 2ND SESSION",1019-B-01,20190045M,20181202,,,,,
Y 4.C 73/8:115-116,"COMBATING THE OPIOID CRISIS: PREVENTION,... HRG... SERIAL NO. 115-116... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 114TH CONGRESS, 2ND SESSION",1019-B-01,20190045M,20181202,,,,,
Y 4.C 73/8:115-121/CORR.,"THE FISCAL YEAR 2019 ENVIRONMENTAL,... HRG... SERIAL NO. 115-121... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20190045M,20181202,,,,,
