CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:C 72/10/2022,"2022 Forest user's map, Republic/Three Rivers Ranger Districts, Colville National Forest",0080-G,20220144P,20220502
A 13.28:C 72/11/2022,"2022 Forest user's map, Sullivan Lake/Newport/Three Rivers Ranger Districts, Colville National Forest",0080-G,20220144P,20220502
A 13.28:H 88/4/2022,"Humboldt-Toiyabe National Forests, Ely Ranger District, Nevada, 2022",0080-G,20220144P,20220502
D 208.215:19 1173281,"The Russian Maritime Arctic: region of great change in the 21st century, 2022",0408-A-11,20220144P,20220502
HS 5.108:P 91/4,"Be aware, be prepared, take action: a guide for alerts and warnings, 2021",0520-E-02,20220144P,20220502
I 53.72:H 34/2022,"Headwaters Forest Reserve trail map & guide, 2022",0633,20220144P,20220502
I 29.86/4:G 33/3,"Cultural landscape report for First Day-Union 1st Corps Battlefield, Gettysburg National Military Park, [2021]",0646-N-08,20220144P,20220502
I 29.86/4:SL 1,"Cultural landscape report for Slater Mill Historic Site: Blackstone River Valley National Historical Park, Pawtucket, Rhode Island, [2021]",0646-N-08,20220144P,20220502
I 29.6:K 15/2022,"Katmai National Park, Katmai National Preserve, Alaska, 2022",0651,2020144P,20220502
I 29.6/6:AN 2/2/2022,"Andrew Johnson National Historic Site, Tennessee, 2022",0651-B-04,20220144P,20220502
I 29.6/6:L 86/2/2022,"Longfellow House-Washington's Headquarters National Historic Site, Massachusetts, 2022",0651-B-04,20220144P,20220502
JU 6.8/B:20�804,"Slip opinion, Supreme Court of the United States, No. 20-804, Houston Community College system v. Wilson, Argued November 2, 2021-Decided Marcy 24, 2022",0740-A-02,20220144P,20220502
JU 6.8/A:579/PT.2,"Official reports of the Supreme Court, Volume 579, Part 2, June 23-September 30, 2016",0740-B,20220144P,20220502
T 22.57:1132/2021,"Reproducible copies of federal tax forms and instructions, IRS, Publication 1132, 2021",0956-F,20220144P,20220502
TD 4.79/2:AK/2022-3-24,"Chart supplement, Alaska, 24 Mar 2022 to 19 May 2022",0982-L-14,20220144P,20220502
