CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-574,"HOUSING SURVIVORS OF MAJOR DISASTERS,... RPT... RPT. 116-574... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210175M,20210630
Y 1.1/8:116-578/PT.1,"CHILD CARE IS ECONOMIC DEVELOPMENT ACT,... RPT... RPT. 116-578, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D,20210175M,20210630
Y 1.1/8:116-579,"AIRCRAFT CERTIFICATION REFORM AND,... RPT... RPT. 116-579... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210175M,20210630
Y 1.1/8:116-581,"FASTER ACT OF 2020... RPT... RPT. 116-581... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210175M,20210630
Y 1.1/8:116-582/PT.1,"RELIABLE EMERGENCY ALERT DISTRIBUTION,... RPT... RPT. 116-582, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION",1008-D,20210175M,20210630
Y 1.1/8:116-584/PT.1,"ENSURING COMPLIANCE AGAINST DRUG,... RPT... RPT. 116-584, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210175M,20210630
Y 1.1/8:116-590,"FRAUD AND SCAM REDUCTION ACT... RPT... RPT. 116-590... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210175M,20210630
Y 1.1/8:116-594/PT.1,"H.R. 4644, THE LIBYA STABILIZATION ACT... RPT... RPT. 116-594, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION",1008-D,20210175M,20210630
Y 1.1/8:116-601,"NATIONAL HERITAGE AREA ACT OF 2020... RPT... RPT. 116-601... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210175M,20210630
Y 1.1/8:116-604/PT.1,"MARIJUANA OPPORTUNITY REINVESTMENT... RPT... RPT. 116-604, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION",1008-D,20210175M,20210630
