CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-254,"An Act to Temporarily Increase the Cost Share Authority for Aqueous Film Forming Foam Input-Based Testing Equipment, and for Other Purposes, Public Law 117-254, December 20, 2022",0575,20230205P,20230626
AE 2.110:117-288,"An Act to Designate the Facility of the United States Postal Service Located at 213 William Hilton Parkway in Hilton Head Island, South Carolina, as the ""Caesar H. Wright Jr. Post Office Building"", Public Law 117-288, December 27, 2022",0575,20230205P,20230626
AE 2.110:117-334,"An Act to Award Posthumously the Congressional Gold Medal to Emmett Till and Mamie Till-Mobley, Public Law 117-334, January 5, 2023",0575,20230205P,20230626
AE 2.110:117-348,"An Act to reauthorize the Trafficking Victims Protection Act of 2000, and for Other Purposes, Public Law 117-348, January 5, 2023",0575,20230205P,20230626
Y 1.2/2:2023/67,"Calendars of the United States House of Representatives and history of legislation, Legislative day 67, May 15, 2023",0998-A,20230205P,20230626
Y 1.1/5:118-21,"Legislative activities report of the Committee on Commerce, Science, and Transportation, United States Senate, during the 117th Congress, Senate report 118-21, May 10, 2023",1008-C,20230205P,20230626
Y 1.1/8:118-67,"Halt All Lethal Trafficking of Fentanyl Act, House report 118-67, Part 1, May 17, 2023",1008-C-02,20230205P,20230626
Y 4.OV 2:118-14,"The consequences of school closures: intended and unintended, Hearing, Serial no. 118-14, March 28, 2023",1016-A,20230205P,20230626
Y 4.OV 2:118-20,"Oversight of the Office of Refugee Resettlement's Unaccompanied Alien Children Program, Hearing, Serial no. 118-20, April 18, 2023",1016-A,20230205P,20230626
Y 4.OV 2:118-8,"Oversight of our nation's largest employer: reviewing the U.S. Office of Personnel Management, Hearing, Serial no. 118-8, March 9, 2023",1016-A,20230205P,20230626
Y 4.R 31/3:118-2,"Dependence on foreign adversaries: America's critical minerals crisis, Oversight hearing, Serial no. 118-2, February 9, 2023",1023-A,20230205P,20230626
Y 4.V 64/3:118-2,"Veterans Health Information Systems and Technology Architecture (VistA), Hearing, Serial no. 118-2, March 7, 2023",1027-A,20230205P,20230626
Y 4.V 64/3:118-3,"Examining the future of workforce protections for servicemembers, Hearing, Serial no. 118-3, March 9, 2023",1027-A,20230205P,20230626
Y 4.B 22/3:S.HRG.117-657,"Housing For Native Americans: review of federal programs, barriers, and opportunities, Senate hearing 117-657, May 27, 2021",1035-C,20230205P,20230626
Y 4.B 22/3:S.HRG.117-661,"Protecting student loan borrowers and the economy in upcoming transitions, Senate hearing 117-661, July 27, 2021",1035-C,20230205P,20230626
Y 4.P 96/10:S.HRG.117-648,"Implementing IIJA: opportunities for local jurisdictions to address transportation challenges, Senate hearing 117-648, November 15, 2022",1045-A,20230205P,20230626
