CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-255,"Public Law 116-255, An Act To Provide For The Transfer Of Certain Federal Land In The State Of Minnesota For The Benefit Of The Leech Lake Band Of Ojibwe, December 23, 2020",0575,20210111P,20210920
AE 2.110:116-257,"Public Law 116-257, An Act To Provide Anti-Retaliation Protections For Antitrust Whistleblowers, December 23, 2020",0575,20210111P,20210920
AE 2.110:116-259,"Public Law 116-259, An Act To Reauthorize And Amend The National Oceanic And Atmospheric Administration Commissioned Officer Corps Act Of 2002, And For Other Purposes, December 23, 2020",0575,20210111P,20210920
AE 2.110:116-290,"Public Law 116-290, An Act To Amend The Federal Food, Drug, And Cosmetic Act Regarding The List Under Section 505(j)(7) Of The Federal Food, Drug, And Cosmetic Act, And For Other Purposes, January 5, 2021",0575,20210111P,20210920
AE 2.110:116-299,"Public Law 116-299, Securing America's Ports Act, January 5, 2021",0575,20210111P,20210920
Y 1.1/7:117-14,"House Document 117-14, Continuation Of The National Emergency With Respect To Libya, February 15, 2021",0996-A-02,20210111P,20210920
Y 1.1/7:117-20,"House Document 117-20, Continuation Of The National Emergency With Respect To Zimbabwe, March 3, 2021",0996-A-02,20210111P,20210920
Y 1.2/2:2021/20,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 20, February 15, 2021",0998-A,20210111P,20210920
Y 1.2/2:2021/22,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 22, February 22,  2021",0998-A,20210111P,20210920
Y 1.1/8:116-659/PT.1,"House Report 116-659 Part 1, Offshore Wind Jobs And Opportunity Act, December 16, 2020",1008-C-02,20210111P,20210920
Y 1.1/8:116-689/PT.1,"House Report 116-689 Part 1, Restoring Community Input And Public Protections In Oil And Gas Leasing Act Of 2020, December 24, 2020",1008-C-02,20210111P,20210920
Y 1.1/8:116-693/PT.1,"House Report 116-693 Part 1, Preserve Access To Affordable Generics And Biosimilars Act, December 24, 2020",1008-C-02,20210111P,20210920
Y 1.1/8:116-701,"House Report 116-701, School Shooting Safety And Preparedness Act, December 28, 2020",1008-C-02,20210111P,20210920
Y 1.1/8:116-703,"House Report 116-703, Summary Of Activities: One Hundred Sixteenth Congress, December 31, 2020",1008-C-02,20210111P,20210920
Y 1.1/8:116-706,"House Report 116-706, Activities And Summary Report Of The Committee On The Budget, House Of Representatives, December 21, 2020",1008-C-02,20210111P,20210920
Y 4.F 49/20:116-49,"Hearing Serial No. 116-49, The Future Of Identity In Financial Services: Threats, Challenges, And Opportunities, September 12, 2019",1013-C,20210111P,20210920
Y 4.OV 2:116-113,"Hearing Serial No. 16-113, Protecting The Timely Delivery Of Mail, Medicine, And Mail-In Ballots, August 24, 2020",1016-A,20210111P,20210920
