CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-49,"Smith River National Recreation Area expansion, Senate report 118-49, July 11, 2023",1008-C,20230256P,20230823
Y 1.1/5:118-52,"Nuclear Fuel Security Act, Senate report 118-52, July 11, 2023",1008-C,20230256P,20230823
Y 1.1/5:118-54,"Cerro De La Olla Wilderness designation, Senate report 118-54, July 11, 2023",1008-C,20230256P,20230823
Y 1.1/8:118-135,"Improving Access to Small Business Information Act, House report 118-135, Part 1, July 11, 2023",1008-C-02,20230256P,20230823
Y 1.1/8:118-140,"Securing the U.S. Organ Procurement and Transplantation Network Act, House report 118-140, July 11, 2023",1008-C-02,20230256P,20230823
Y 1.1/8:118-149,"Major Richard Star Act, House report 118-149, Part I, July 18, 2023",1008-C-02,20230256P,20230823
Y 4.OV 2:116-89,"A threat to America's children, Hearing, Serial no. 116-89, February 6, 2020",1016-A,20230256P,20230823
Y 4.SM 1:118-010,"Help wanted, Hearing, Small Business Committee document no. 118-010, April 26, 2023",1031-A,20230256P,20230823
Y 4.F 76/2:S.HRG.117-674,"Assessing U.S. policy in the Caucasus, Senate hearing 117-674, November 16, 2022",1039-A,20230256P,20230823
Y 4.C 73/7:S.HRG.116-607,"Transforming rural America, Senate hearing 116-607, September 5, 2019",1041-A,20230256P,20230823
Y 4.C 73/7:S.HRG.116-608,"Protecting the nation's transportation systems, Senate hearing 116-608, September 11, 2019",1041-A,20230256P,20230823
Y 4.C 73/7:S.HRG.116-610,"Improving air traffic control for the American people, Senate hearing 116-610, September 24, 2019 ",1041-A,20230256P,20230823
Y 4.C 73/7:S.HRG.116-611,"Fishery failures, Senate hearing 116-611, September 25, 2019",1041-A,20230256P,20230823
Y 4.C 73/7:S.HRG.116-615,"The reauthorization of STELAR, Senate hearing 116-615, October 23, 2019",1041-A,20230256P,20230823
Y 4.C 73/7:S.HRG.116-625,"Oversight of the Federal Trade Commission, Senate hearing 116-625, August 5, 2020",1041-A,20230256P,20230823
Y 4.R 86/2:S.HRG.118-020,"Oversight of the Library of Congress, Senate hearing 118-020, May 10, 2023",1046-B,20230256P,20230823
Y 4.SM 1/2:S.HRG.116-603,"The coronavirus and America's small business supply chain, Senate hearing 116-603, March 12, 2020",1049-J,20230256P,20230823
