CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-75,"Continuation Of The National Emergency With Respect To The Democratic Republic Of The Congo, House Document 116-75, October 22, 2019, 116-1",0996-A-02,20200039P,20191115
Y 1.1/5:116-132,"To Repeal Certain Obsolete Laws Relating To Indians, Senate Report 116-132, October 22, 2019, 116-1",1008-C,20200039P,20191115
Y 1.1/5:116-139,"Further Revised Allocation To Subcommittees Of Budget Totals For Fiscal Year 2020, Senate Report 116-139, October 22, 2019, 116-1",1008-C,20200039P,20191115
Y 1.1/8:116-248,"Divisional Realignment For The Eastern District of Arkansas Act of 2019, House Report 116-248, October 22, 2019, 116-1",1008-C-02,20200039P,20191115
Y 1.1/8:116-253,"Providing For Consideration Of The Bill (H.R. 4617) To Amend The Federal Election Campaign Act Of 1971 To Clarify The Obligation To Report Acts Of Foreign Election Influence And Require Implementation Of Compliance And Reporting Systems By Federal Campaigns To Detect And Report Such Acts, And For Other Purposes, House Report 116-253, October 22, 2019, 116-1",1008-C-02,20200039P,20191115
Y 4.AG 8/1:116-7,"Hearing To Review Animal Pest And Disease Prevention And Response Capabilities, Hearing Serial No. 116-7, May 21, 2019, 116-1",1010-A,20200039P,20191115
Y 4.AP 6/1:ST 2/4/2020/PT.2,"State, Foreign Operations, and Related Programs Appropriations for 2020, Part 2, 2019, 116-1",1011,20200039P,20191115
Y 4.ED 8/1:116-9,"The Cost Of College: Student Centered Reforms To Bring Higher Education Within Reach, Hearing Serial No. 116-9, March 13, 2019, 116-1",1015-A,20200039P,20191115
Y 4.OV 2:116-51,"Examining JUUL's Role In The Youth Nicotine Epidemic: Part I, Hearing Serial No. 116-51, July 24, 2019, 116-1",1016-A,20200039P,20191115
Y 4.J 89/1:116-20,"Executive Privilege And Congressional Oversight, Hearing Serial No. 116-20, May 15, 2019, 116-1",1020-A,20200039P,20191115
Y 4.R 31/3:116-14,"The Status Of Puerto Rico Oversight, Management, And Economic Stability Act (PROMESA): Lessons Learned Three Years Later, Oversight Hearing Serial No. 116-14, May 2, 2019, 116-1",1023-A,20200039P,20191115
Y 4.SM 1:116-040,"Field Hearing: Moorestown, NJ: Expanding Opportunities For Small Businesses At Military Bases, Hearing Small Business Committee Document Number 116-040, August 1, 2019, 116-1",1031-A,20200039P,20191115
Y 4.R 86/2:S.HRG.116-74,"Oversight Of The U.S. Election Assistance Commission, Senate Hearing 116-74, May 15, 2019, 116-1",1046-B,20200039P,20191115
Y 4.SM 1/2:S.HRG.116-48,"Keeping Small, Premium Cigar Businesses Rolling, Senate Hearing 116-48, April 5, 2019, 116-1",1049-J,20200039P,20191115
