CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-167,"An Act Making Appropriations for Legislative Branch for the Fiscal Year Ending September 30, 2022, and for Other Purposes, Public law 117-167, Aug. 9, 2022 ",0575,20230028P,20221114
Y 1.1/7:117-147,"Continuation of the national emergency with respect to significant narcotics traffickers centered in Colombia, House document 117-147, October 14, 2022",0996-A-02,20230028P,20221114
Y 1.2/2:2022/130,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 130, October 18, 2022",0998-A,20230028P,20221114
Y 1.1/5:117-173,"First Responder Fair Return for Employees on Their Initial Retirement Earned Act, Senate report 117-173, September 28, 2022",1008-C,20230028P,20221114
Y 1.1/5:117-178,"Military Spouse Employment Act, Senate report 117-178, October 18, 2022",1008-C,20230028P,20221114
Y 1.1/8:117-526,"Longshore and Harbor Workers' COVID-19 Compensation Act of 2022, House report 117-526, September 29, 2022",1008-C-02,20230028P,20221114
Y 1.1/8:117-528,"Resolution of inquiry directing the President to provide certain documents in the President's possession to the House of Representatives relating to communications by staff of the White House..., House report 117-528, September 29, 2022",1008-C-02,20230028P,20221114
Y 1.1/8:117-531,"Resolution of inquiry directing the President to provide certain documents in the President's possession to the House of Representatives relating to actions taken by the Secretary of Health and Human Services..., House report 117-531, September 29, 2022",1008-C-02,20230028P,20221114
Y 1.1/8:117-532,"Resolution of inquiry directing the President to provide certain documents in the President's possession to the House of Representatives relating to COVID-19 funding, House report 117-532, September 29, 2022",1008-C-02,20230028P,20221114
Y 1.1/8:117-534,"Resolution of inquiry directing the Secretary of Health and Human Services to provide certain documentation...relating to the negotiation of prices for prescription drugs..., House report 117-534, September 30, 2022 ",1008-C-02,20230028P,20221114
Y 1.1/8:117-535,"Resolution of inquiry requesting the President, and directing the Secretary of Energy, to transmit to the House of Representatives certain information relating to plans to protect baseload bulk power system..., House report 117-535, September 30, 2022 ",1008-C-02,20230028P,20221114
Y 1.1/8:117-536,"Resolution of inquiry requesting the President, and directing the Secretary of Energy, to transmit to the House of Representatives certain information relating to plans to draw down and sell petroleum products..., House report 117-536, September 30, 2022",1008-C-02,20230028P,20221114
Y 1.1/8:117-541,"Abandoned Well Remediation Research and Development Act, House report 117-541, October 7, 2022",1008-C-02,20230028P,20221114
Y 4.AG 4:S.HRG.114-855,"Virtual Victims, Senate hearing 114-855, Serial no. 114-15, October 21, 2015 ",1009-B-01,20230028P,20221114
Y 4.EN 2:S.HRG.117-129,"The current state of the National Park system..., Senate hearing 117-129, May 26, 2021",1040-A,20230028P,20221114
