CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2022/118,"Calendars of the United States House of Representatives and history of legislation, Legislative day 118, September 19, 2022",0998-A,20230006P,20221014
Y 1.1/5:117-142,"Enhancing American Retirement Now Act, Senate report 117-142, September 8, 2022",1008-C,20230006P,20221014
Y 1.1/5:117-145,"Small Project Efficient and Effective Disaster Recovery Act, Senate report 117-145, September 12, 2022",1008-C,20230006P,20221014
Y 1.1/5:117-148,"Targeting Resources to Communities in Need Act of 2022, Senate report 117-148, September 13, 2022",1008-C,20230006P,20221014
Y 1.1/8:117-457,"Peace Corps Reauthorization Act of 2022, House report 117-457, Pt. 1, September 9, 2022",1008-C-02,20230006P,20221014
Y 1.1/8:117-466,"National Nuclear University Research Infrastructure Reinvestment Act of 2021, House report 117-466, September 14, 2022",1008-C-02,20230006P,20221014
Y 1.1/8:117-478,"Providing for consideration of the bill (S. 1098) to amend the Higher Education Act of 1965 to authorize borrowers to separate joint consolidation loans; and for other purposes, House report 117-478, September 19, 2022",1008-C-02,20230006P,20221014
Y 1.1/8:117-481,"Providing for consideration of the bill (H.R. 8873) to amend Title 3, United States Code, to reform the process for the counting of electoral votes, and for other purposes, House report 117-481, September 20, 2022",1008-C-02,20230006P,20221014
Y 4.AG 4:S.HRG.117-309,"Strengthening support for grandfamilies during the COVID-19 pandemic and beyond, Senate hearing, Serial no. 117-18, June 23, 2022",1009-B-01,20230006P,20221014
Y 4.AR 5/2:N 19,"National Defense Authorization Act for fiscal year 2022, Committee print, No. 2, Public law 117-81, December 2021",1012-C,20230006P,20221014
Y 4.AR 5/2 A:2021-2022/23,"The Department of Defense's financial improvement and audit readiness plan: fiscal year 2020 audit results and the path forward, [H.A.S.C. No. 117-23], April 28, 2021",1012-C-01,20230006P,20221014
Y 4.ED 8/1:117-25,"Food for thought: examining federal nutrition programs for young children and infants, Hearing, Serial no. 117-25, July 28, 2021",1015-A,20230006P,20221014
Y 4.F 76/1:117-130,"Addressing root causes of migration from Central America through private investment: progress in Vice President Harris call to action, Joint hearing, Serial no. 117-130, June 22, 2022",1017-A-07,20230006P,20221014
Y 4.H 75:117-56,"Examining DHS's efforts to combat the opioid epidemic, Hearing, Serial no. 117-56, May 18, 2022",1018-C,20230006P,20221014
Y 4.T 68/2:117-47,"Review of fiscal year 2023 budget request for the Coast Guard and maritime transportation programs, Remote hearing, ,(117-47), April 27, 2022",1024-A-01,20230006P,20221014
