CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:118-4,"Authority and rules of Senate committees, 2023-2024, a compilation of the authority of Senate committees and joint committees, and related materials, Document No. 118-4",0996-A,20230237P,20230817
Y 4.EC 7:EC 7/2023-6,"Economic indicators, June 2023, prepared for the Joint Committee on the Economic Report by the Council of Economic Advisers, July 10, 2023",0997,20230237P,20230817
Y 1.1/5:118-46,"Reporting Efficiently to Proper Officials in Response to Terrorism (REPORT) Act, Calendar No. 112, Report No. 118-46, June 22, 2023",1008-C,20230237P,20230817
Y 1.1/8:118-116,"United States-Taiwan initiative on 21st-century Trade First Agreement Implementation Act, Report 118-116, June 21, 2023",1008-C-02,20230237P,20230817
Y 1.1/8:118-120,"Legislative Branch Appropriations Bill, 2024, Report 118-120, June 27, 2023",1008-C-02,20230237P,20230817
Y 1.1/8:118-127,"Build it in America Act, Report 118-127, June 30, 2023",1008-C-02,20230237P,20230817
Y 4.AR 5/2 A:2021-2022/88,"Hearing on National Defense Authorization Act for fiscal year 2023, H.A.S.C. No. 117-88, May 12, 2022",1012-C-01,20230237P,20230817
Y 4.OV 2:118-24,"The Government Accountability Office's 2023 high risk list, Hearing, Serial No. 118-24, April 26, 2023",1016-A,20230237P,20230817
Y 4.OV 2:118-30,"Strengthening the fleet: challenges and solutions in naval surface ship construction, Hearing, Serial No. 118-30, May 11, 2023",1016-A,20230237P,20230817
Y 4.C 73/8:117-46,"Transforming the FTC: legislation to modernize consumer protection, Hybrid Hearing, Serial No. 117-46, July 28, 2021",1019-A-01,20230237P,20230817
Y 4.C 73/7:S.HRG.116-352,"The state of the American maritime industry, Hearing, Senate Hearing 116-352, March 6, 2019",1041-A,20230237P,20230817
Y 4.C 73/7:S.HRG.116-355,"Illegal robocalls: Calling all to stop the scourge, Hearing, Senate Hearing 116-355, April 11, 2019",1041-A,20230237P,20230817
Y 4.C 73/7:S.HRG.116-569,"Oversight of the Federal Communications Commission, Hearing, Senate Hearing 116-569, June 12, 2019",1041-A,20230237P,20230817
Y 4.C 73/7:S.HRG.116-602,"Nominations to the National Transportation Safety Board, Federal Maritime Commission, �Hearing, Senate Hearing 116-602, July 24, 2019",1041-A,20230237P,20230817
Y 4.L 11/4:S.HRG.117-200,"School reopening during COVID-19: supporting students, educators, and families, Hearing, Senate Hearing 117-200, September 30, 2021",1043-A,20230237P,20230817
