CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-91,"Proceedings of the 123rd National Convention of the Veterans of Foreign Wars of the United States (summary of minutes), House document 118-91, July 16-21, 2022",0996-A-02,20240073P,20240319
Y 1.1/7:118-92,"Taking additional steps with respect to the Russian Federation's harmful activities, House document 118-92, December 22, 2023",0996-A-02,20240073P,20240319
Y 1.1/5:118-120,"Reuse Excess Property Act, Senate report 118-120, December 5, 2023",1008-C,20240073P,20240319
Y 1.1/5:118-127,"Coastal Habitat Conservation Act of 2023, Senate report 118-127, December 11, 2023",1008-C,20240073P,20240319
Y 1.1/5:118-128,"Wildlife Innovation and Longevity Driver Reauthorization (WILD) Act, Senate report 118-128, December 11, 2023",1008-C,20240073P,20240319
Y 1.1/5:118-129,"Keweenaw Bay Indian Community Land Claim Settlement Act of 2023, Senate report 118-129, December 12, 2023",1008-C,20240073P,20240319
Y 1.1/5:118-130,"Puyallup Tribe of Indians Land into Trust Confirmation Act of 2023, Senate report 118-130, December 12, 2023",1008-C,20240073P,20240319
Y 1.1/8:118-284,"Elizabeth Dole Home- and Community-Based Services for Veterans and Caregivers Act of 2023, House report 118-284, November 29, 2023",1008-C-02,20240073P,20240319
Y 1.1/8:118-289,"Aligning SEC Regulations for the World Bank's International Development Association Act, House report 118-289, December 1, 2023",1008-C-02,20240073P,20240319
Y 1.1/8:118-291,"China Exchange Rate Transparency Act of 2023, House report 118-291, December 1, 2023",1008-C-02,20240073P,20240319
Y 1.1/8:118-292,"Taiwan Conflict Deterrence Act of 2023, House report 118-292, December 1, 2023",1008-C-02,20240073P,20240319
Y 1.1/8:118-299,"Protect Reporters from Exploitative State Spying Act, House report 118-299, December 1, 2023",1008-C-02,20240073P,20240319
Y 1.1/8:118-300,"To amend the Siletz Reservation Act to address the hunting, fishing, trapping, and animal gathering rights of the Confederated Tribes of Siletz Indians, and for other purposes, House report 118-300, December 6, 2023",1008-C-02,20240073P,20240319
Y 1.1/8:118-309,"To amend the Internal Revenue Code of 1986 to provide special rules for the taxation of certain residents of Taiwan with income from sources within the United States, House report 118-309, December 12, 2023",1008-C-02,20240073P,20240319
Y 1.1/8:118-310,"Helping Angels Lead Our Startups Act of 2023, House report 118-310, December 12, 2023",1008-C-02,20240073P,20240319
Y 1.1/8:118-312,"Increasing Investor Opportunities Act, House report 118-312, December 12, 2023",1008-C-02,20240073P,20240319
Y 1.1/8:118-324,"Protecting Americans' Retirement Savings from Politics Act, House report 118-324, December 19, 2023",1008-C-02,20240073P,20240319
Y 1.1/8:118-331,"To amend the Internal Revenue Code of 1986 to terminate the tax-exempt status of terrorist supporting organizations, House report 118-331, December 19, 2023",1008-C-02,20240073P,20240319
Y 1.1/8:118-335,"Submission to the U.S. House of Representatives of documents protected under Internal Revenue Code section 6103, House report 118-335, December 19, 2023",1008-C-02,20240073P,20240319
Y 1.1/8:118-337,"Bipartisan Workforce Pell Act, House report 118-337, December 22, 2023",1008-C-02,20240073P,20240319
