CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-398/PT.2,"Rights For Transportation Security Officers Act Of 2020, House Report 116-398 Part 2, February 26, 2020, 116-2",1008-C-02,20200164P,20200806
Y 1.1/8:116-403/PT.1,"Executive Branch Comprehensive Ethics Enforcement Act Of 2019, House Report 116-403 Part 1, February 21, 2020, 116-2",1008-C-02,20200164P,20200806
Y 1.1/8:116-406,"Recommendations To Improve Transparency In The U.S. House Of Representatives, House Report 116-406, February 25, 2020, 116-2",1008-C-02,20200164P,20200806
Y 1.1/8:116-410,"Stronger Enforcement of Civil Penalties Act Of 2019, House Report 116-410, February 27, 2020, 116-2",1008-C-02,20200164P,20200806
Y 4.AG 4:S.HRG.115-745,"Ensuring Trust: Strengthening State Efforts To Overhaul The Guardianship Process And Protect Older Americans, Senate Hearing 115-745, November 28, 2018, 15-2",1009-B-01,20200164P,20200806
Y 4.AG 8/1:116-21,"Realizing The Conservation Benefits Of Precision Agriculture, Hearing Serial No. 116-21, October 22, 2019, 116-1",1010-A,20200164P,20200806
Y 4.H 75:116-32,"Road To Recovery: Puerto Rico And The U.S. Virgin Islands After Hurricanes Irma And Maria, Hearing Serial No. 116-32, July 11, 2019, 116-1",1018-C,20200164P,20200806
Y 4.H 75:116-33,"Protecting Every Citizen: Assessing Emergency Preparedness For Underserved Populations, Field Hearing Serial No. 116-33, July 23, 2019, 116-1",1018-C,20200164P,20200806
Y 4.SCI 2:116-12,"A Review Of The National Oceanic And Atmospheric Administration's Fiscal Year 2020 Budget Request, Hearing Serial No. 116-12, April 30, 2019, 116-1",1025-A-01,20200164P,20200806
Y 4.SM 1:116-060,"Smart Construction : Increasing Opportunities For Small Businesses In Infrastructure, �Small Business Committee Document Number 116-060, November 19, 2019, 116-1",1031-A,20200164P,20200806
Y 4.SM 1:116-061/PT.1,"Assessing The Government's Role In Serving Rural American Small Businesses (Part One), Small Business Committee Document Number 116-061, November 14, 2019, 116-1",1031-A,20200164P,20200806
Y 4.SM 1:116-063,"Field Hearing: Centennial, Co: Innovations In The School To Small Business Pipeline, Small Business Committee Document Number 116-063, November 22, 2019",1031-A,20200164P,20200806
Y 4.F 76/2:S.HRG.115-751,"International Development: Value Added Through Private Sector Engagement, Senate Hearing 115-751, May 4, 2017, 115-1",1039-A,20200164P,20200806
Y 4.R 86/2:S.HRG.116-144,"Annual Oversight Hearing Of The Smithsonian Institution, Senate Hearing 116-144, November 14, 2019, 116-1",1046-B,20200164P,20200806
Y 4.SM 1/2:S.HRG.116-139,"Moon Landings To Mars Exploration: The Role Of Small Business Innovation In America's Space Program, Senate Report 116-139, July 19, 2019, 116-1",1049-J,20200164P,20200806
