CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:117-2/PT.2,"Senate Document 117-2 Part II Of III, Proceedings Of The United States Senate In The Impeachment Trial Of President Donald John Trump, 2021?",0996-A,20210102P,20210915
Y 1.1/7:117-12,"House Document 117-12, Withdrawal Of Proposed Rescissions, Communication From The President Of The United States, February 1, 2021",0996-A-02,20210102P,20210915
Y 1.1/8:116-684/PT.1,"House Report 116-684 Part 1, Rebuild America's Schools Act Of 2019, December 21, 2020",1008-C-02,20210102P,20210915
Y 1.1/8:116-694,"House Report 116-694, Stop Significant and Time-wasting Abuse Limiting Legitimate Innovation of New Generics Act, December 24, 2020",1008-C-02,20210102P,20210915
Y 1.1/8:117-4,"House Report 117-4, Providing For Consideration Of The Resolution (H. Res. 72) Removing A Certain Member From Certain Standing Committees Of The House Of Representatives, February 3, 2021",1008-C-02,20210102P,20210915
Y 4.AG 8/1:116-35,"Hearing Serial No. 116-35, On-Farm Energy Production: Impacts On Farm Income And Rural Communities, July 23, 2020",1010-A,20210102P,20210915
Y 4.AG 8/1:116-38,"Hearing Serial No. 116-38, 1890 Land-Grant Institutions--130 Years Of Building Equity In Agriculture, December 9, 2020",1010-A,20210102P,20210915
Y 4.F 49/20:116-61,"Hearing Serial No. 116-61, The End Of Affordable Housing?, A Review Of The Trump Administration's Plans To Change Housing Finance In America, October 22, 2019",1013-C,20210102P,20210915
Y 4.F 49/20:116-64,"Hearing Serial No. 116-64, Financial Services And The LGBTQ+ Community: A Review Of Discrimination In Lending And Housing, October 29, 2019",1013-C,20210102P,20210915
Y 4.C 73/8:116-44,"Hearing Serial No. 116-44, Oversight Of FERC: Ensuring Its Actions Benefit Consumers And The Environment, June 12, 2019",1019-A-01,20210102P,20210915
Y 4.C 73/8:116-56,"Hearing Serial No. 116-56, Legislation To Make Cars In America Safer, July 24, 2019",1019-A-01,20210102P,20210915
Y 4.SCI 2:116-52,"Joint Hearing Serial No. 116-52, Space Weather: Advancing Research, Monitoring, And Forecasting Capabilities, October 23, 2019",1025-A-01,20210102P,20210915
Y 4.SCI 2:116-68,"Hearing Serial No. 116-68, Space Situational Awarness: Key Issues In An Evolving Landscape, February 11, 2020",1025-A-01,20210102P,20210915
Y 4.AR 5/3:S.HRG.115-674/PT.2,"Department Of Defense Authorization For Appropriations For Fiscal Year 2019 And The Future Years Defense Program, Part 2 Seapower, March 6, 20; April 17, 2018",1034-A,20210102P,20210915
Y 4.B 85/3:116-29,"Hearing Serial No. 116-29, Software Update: COVID-19 Exposes Need For Federal Investments In Technology, July 15, 2020",1035-B-01,20210102P,20210915
