CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-216,"Joint Resolution to Provide for a Resolution with Respect to the Unresolved Disputes Between Certain Railroads..., Public Law 117-216, December 2, 2022",0575,20230087P,20230131
AE 2.110:117-217,"An Act to Designate the Facility of the United States Postal Service Located at 1304 4th Avenue in Canyon, Texas, as the ""Gary James Fletcher Post Office Building,"" Public Law 117-217, December 2, 2022",0575,20230087P,20230131
AE 2.110:117-218,"An Act to Designate the Facility of the United States Postal Service Located at 404 U.S. Highway 41 North in Baraga, Michigan, as the ""Cora Reynolds Anderson Post Office,"" Public Law 117-218, December 2, 2022",0575,20230087P,20230131
AE 2.110:117-220,"Act to Designate the Community-Based Outpatient Clinic of the Department of Veterans Affairs Located at 400 College Drive, Middleburg, Florida, as the ""Andrew K. Baker Department of Veterans Affairs Clinic"", ...Public Law 117-220, December 5, 2022",0575,20230087P,20230131
AE 2.110:117-221,"An Act to Require the Director of the Office of Management and Budget to Issue Guidance with Respect to Natural Disaster Resilience, and for Other Purposes, Public Law 117-221, December 5, 2022",0575,20230087P,20230131
Y 4.AG 4:S.HRG.114-862,"Challenging the status quo, solutions to the hospital observation stay crisis, Senate hearing 114-862, Serial no. 114-06, May 20, 2015",1009-B-01,20230087P,20230131
Y 4.ED 8/1:117-33,"A call to action: modernizing the Community Services Block Grant, Hearing, Serial no. 117-33, November 3, 2021",1015-A,20230087P,20230131
Y 4.H 81/3:V 94/58,"Voting America: access to the ballot in Florida, Hearing, May 25, 2022",1018-A,20230087P,20230131
Y 4.J 89/1:117-74,"Digital dragnets: examining the government's access to your personal data, Hearing, Serial no. 117-74, July 19, 2022",1020-A,20230087P,20230131
Y 4.J 89/1:117-75,"The Patent Trial and Appeal Board after 10 years, Part II: implications of adjudicating in an agency setting, Hearing, Serial no. 117-75, July 21, 2022",1020-A,20230087P,20230131
Y 4.T 68/2:117-57,"Cargo preference: compliance with and enforcement of maritime's buy American laws, Remote hearing (117-57), September 14, 2022 ",1024-A-01,20230087P,20230131
Y 4.R 86/1:T 61,"Tools to combat gun trafficking and reduce gun violence in our communities, Hearing, June 15, 2022 ",1025-C,20230087P,20230131
Y 4.G 74/9:S.HRG.117-513,"Safeguarding inspector general independence and integrity, Senate hearing 117-513, October 21, 2021",1037-B,20230087P,20230131
Y 4.EN 2:S.HRG.117-142,"The President's budget request for the U.S. Forest Service for fiscal year 2022, Senate hearing 117-142, June 17, 2021",1040-A,20230087P,20230131
