CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.H 75:116-27,"EXAMINING THE DEPARTMENT OF DEFENSE'S,... HRG... SERIAL NO.116-27... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20210056M,20201125
Y 4.H 75:116-28,"ARTIFICIAL INTELLIGENCE AND,... HRG... SERIAL NO.116-28... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20210056M,20201125
Y 4.H 75:116-29,"CYBERSECURITY CHALLENGES FOR THE STATE,... HRG... SERIAL NO.116-29... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20210056M,20201125
Y 4.H 75:116-30,"EXAMINING SOCIAL MEDIA COMPANIES',... HRG... SERIAL NO.116-30... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20210056M,20201125
Y 4.H 75:116-34,"HOMELAND SECURITY,... JOINT HRG... SERIAL NO. 116-34... SUBCOM. ON BORDER SECURITY FACILITATION, AND OPERATIONS, U.S. HOUSE OF REPS... 116TH CONGRESS 1ST SESSION",1018-D,20210056M,20201125
Y 4.H 75:116-37/PT.1,"THE NORTHERN NORTHERN BORDER: HOMELAND,... HRG... SERIAL NO. 116-37, PART 1... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20210056M,20201125
Y 4.H 75:116-38,"ENGAGING THE COMMUNITY: PERSPECTIVES,... HRG... SERIAL NO. 116-38... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS...116TH CONGRESS, 1ST SESSION",1018-D,20210056M,20201125
Y 4.H 75:116-40,"PREPARING FOR 2020: HOW ILLINOIS,... FIELD HRG... SERIAL NO. 116-40... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20210056M,20201125
Y 4.H 75:116-43,"THE PUBLIC'S RIGHT TO KNOW: FOIA,... HRG... SERIAL NO. 116-43... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20210056M,20201125
Y 4.H 75:116-44,"PREPARING FOR THE FUTURE: AN,... HRG... SERIAL NO. 116-44... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20210056M,20201125
Y 4.H 75:116-45,"TACKLING HUMAN TRAFFICKING: ASSESSING,... FIELD HRG... SERIAL NO. 116-45 COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20210056M,20201125
Y 4.H 75:116-47/PT.2,"GLOBAL TERRORISM: THREATS TO THE,... HRG... SERIAL NO. 116-47, PART 2... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20210056M,20201125
Y 4.H 75:116-48,"MEMBER DAY HEARING,... HRG... SERIAL NO. 116-48... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D ,20210056M,20201125
Y 4.H 75:116-51,"THE ROAD TO 2020: DEFENDING AGAINST,... HRG... SERIAL NO. 116-51... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D ,20210056M,20201125
Y 4.H 81/3:EL 2/54,"OVERSIGHT OF THE ELECTION,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS 1ST SESSION",1018-B,20210056M,20201125
