CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:SI 9/8/2023,"Motor vehicle use map, Siuslaw National Forest, Hebo Ranger District, 2023",0080-G,20230273P,20231018
A 13.28:SI 9/9/2023,"Motor vehicle use map, Siuslaw National Forest, Central Coast Ranger District, 2023",0080-G,20230273P,20231018
A 13.36/2:P 69/10/V.1/2023,"Plant associations of Arizona and New Mexico, edition 4, volume 1: forests, 2023",0086-C,20230273P,20231018
A 13.36/2:P 69/10/V.2/2023,"Plant associations of Arizona and New Mexico, edition 4, volume 2: woodlands, 2023",0086-C,20230273P,20231018
I 29.155:F 51/3/2023,"First State National Historical Park, Delaware/Pennsylvania, braille, 2023",0648-A-35,20230273P,20231018
I 29.155:H 12/2023,"Hagerman Fossil Beds National Monument, Idaho, braille, 2023",0648-A-35,20230273P,20231018
I 29.155:L 72/2/2023,"Little Rock Central High School National Historic Site, Arkansas, braille, 2023",0648-A-35,20230273P,20231018
I 29.155:OB 2/2023,"Obed Wild and Scenic River, Tennessee, braille, 2023",0648-A-35,20230273P,20231018
I 29.155:P 96/2023,"Pullman National Monument, Illinois, braille, 2023",0648-A-35,20230273P,20231018
I 29.155:W 27/2023,"George Washington Birthplace National Monument, Virginia, braille, 2023",0648-A-35,20230273P,20231018
I 29.155:Y 3/2023,"Yellowstone National Park, Idaho / Montana / Wyoming, braille, 2023",0648-A-35,20230273P,20231018
I 29.21:C 91/4/2023,"Cumberland Gap National Historical Park, Kentucky/Tennessee/Virginia, 2023",0650,20230273P,20231018
I 29.6/4:N 62/2023,"Niobrara National Scenic River, Nebraska, 2023",0651-B-02,20230273P,20231018
I 29.6/6:AN 2/2/,"Andrew Johnson National Historic Site, Tennessee, 2023",0651-B-04,20230273P,20231018
JU 6.8/B:21-1484,"Slip opinion, Supreme Court of the United States, no. 21-1484, Arizona et al. v. Navajo Nation et al., argued March 20, 2023-decided June 22, 2023",0740-A-02,20230273P,20231018
JU 6.8/B:22-381,"Slip opinion, Supreme Court of the United States, no. 22-381, Yegiazaryan, aka Egiazaryan v. Smagin et al., argued April 25, 2023-decided June 22, 2023",0740-A-02,20230273P,20231018
