CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-155,"House Document 116-155, Declaration Of A National Emergency With Respect To Our Nation's Undue Reliance On Critical Minerals, October 1, 2020",0996-A-02,20210026P,20210406
Y 1.1/5:116-274,"Senate Report 116-274, Advancing Critical Connectivity Expands Service, Small Business Resources, Opportunities, Access, And Data Based On Assessed Need And Demand Act, October 1, 2020",1008-C,20210026P,20210406
Y 1.1/5:116-276,"Senate Report 116-276, Telework for U.S. Innovation Act, October 1, 2020",1008-C,20210026P,20210406
Y 1.1/5:116-277,"Senate Report 116-277, Information Technology Modernization Centers Of Excellence Program Act, October 1, 2020",1008-C,20210026P,20210406
Y 1.1/8:116-520,"House Report 116-520, Suicide Prevention Act, September 18, 2020",1008-C-02,20210026P,20210406
Y 1.1/8:116-530,"House Report 116-530, School-Based Allergies And Asthma Management Program Act, September 22, 2020",1008-C-02,20210026P,20210406
Y 1.1/8:116-541,"House Report 116-541, Preserving Home And Office Numbers In Emergencies Act Of 2020, September 29, 2020",1008-C-02,20210026P,20210406
Y 1.1/8:116-546,"House Report 116-546, Tribal Health Data Improvement Act Of 2020, September 29, 2020",1008-C-02,20210026P,20210406
Y 4.AR 5/2 A:2019-2020/32,"[H.A.S.C. No. 116-32], Hearing On National Defense Authorization Act For Fiscal Year 2020, The Fiscal Year 2020 National Defense Authorization Budget Request For The Department Of The Navy, April 10, 2019",1012-C-01,20210026P,20210406
Y 4.AR 5/2 A:2019-2020/66,"[H.A.S.C. No. 116-66], Hearing On National Defense Authorization Act For Fiscal Year 2021, The Fiscal Year 2021 National Defense Authorization Budget Request For The Department Of The Navy, February 27, 2020",1012-C-01,20210026P,20210406
Y 4.OV 2:116-92,"Hearing Serial No. 116-92, Voter Suppression In Minority Communities: Learning From The Past To Protect Our Future, February 26, 2020",1016-A,20210026P,20210406
Y 4.H 75:116-49,"Field Hearing Serial No. 116-49, Immigration Raids: Impacts And Aftermath On Mississippi Communities, November 7, 2019",1018-C,20210026P,20210406
Y 4.T 68/2:116-36,"Hearing (116-36), Examining The Future Of Transportation Network Companies: Challenges And Opportunities, October 16, 2019",1024-A-01,20210026P,20210406
Y 4.B 85/3:116-14,"Hearing Serial No. 116-14, Solutions To Rising Economic Inequality, September 19, 2019",1035-B-01,20210026P,20210406
Y 4.G 74/9:S.HRG.116-268,"Senate Hearing 116-268, Improving Public Service: A Review Of Recommendations Made By The National Commission On Military, National, And Public Service, June 23, 2020",1037-B,20210026P,20210406
