CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-142,"Continuation of the national emergency with respect to foreign interference in or undermining public confidence in United States elections, House document 117-142, September 9, 2022",0996-A-02,20230004P,20221003
Y 1.1/7:117-143,"Continuation of the national emergency with respect to certain terrorist attacks, House document 117-143, September 9, 2022",0996-A-02,20230004P,20221003
Y 1.1/7:117-144,"Continuation of the national emergency with respect to Ethiopia, House document 117-144, September 9, 2022",0996-A-02,20230004P,20221003
Y 4.AP 6/1:L 52/2023/PT.2,"Legislative branch appropriations for 2023, Hearings, Part 2, [2022]",1011,20230004P,20221003
Y 4.F 49/20:117-90,"Where have all the houses gone? private equity, single family rentals, and America's neighborhoods, Virtual hearing, Serial no. 117-90, June 28, 2022",1013-C,20230004P,20221003
Y 4.C 73/8:117-22,"Generating equity: deploying a just and clean energy future, Virtual hearing, Serial no. 117-22, April 20, 2021",1019-A-01,20230004P,20221003
Y 4.C 73/8:117-28,"The CLEAN Future Act: decarbonization of the transportation sector, Virtual hearing, Serial no. 117-28, May 5, 2021",1019-A-01,20230004P,20221003
Y 4.J 89/1:117-19,"Treating the problem: addressing anticompetitive conduct and consolidation in healthcare markets, Hearing, Serial no. 117-19, April 29, 2021",1020-A,20230004P,20221003
Y 4.J 89/1:117-32,"The importance of a diverse federal judiciary, Part 2: the selection and confirmation process, Hearing, Serial no. 117-32, July 12, 2021",1020-A,20230004P,20221003
Y 4.J 89/1:117-49,"Voter suppression and continuing threats to democracy, Hearing, Serial no. 117-49, January 20, 2022",1020-A,20230004P,20221003
Y 4.J 89/1:117-54,"Examining the history and importance of ""Lift Every Voice and Sing,"" Hearing, Serial no. 117-54, February 4, 2022",1020-A,20230004P,20221003
Y 4.J 89/1:117-61,"Examining civil rights litigation reform, Part 1: qualified immunity, Hearing, Serial no. 117-61, March 31, 2022",1020-A,20230004P,20221003
Y 4.AP 6/2:S.HRG.116-160,"Commerce, Justice, science, and related agencies appropriations for fiscal year 2021, Senate hearing 116-160, September 30, 2021",1033,20230004P,20221003
Y 4.F 76/2:S.HRG.117-288/PT.1-3/ERRATA,"[ERRATA] Nominations of the 117th Congress, first session, Part 1, Senate hearing 117-288, January 19-July 20, 2021 ",1039-A,20230004P,20221003
Y 4.EN 2:S.HRG.117-358,"Richmond, Stachelberg, and Berhe nominations, Senate hearing 117-358, August 3, 2021",1040-A,20230004P,20221003
Y 4.R 86/2:S.HRG.117-331,"S. 443, The DISCLOSE Act, Senate hearing, 117-331, July 19, 2022",1046-B,20230004P,20221003
