CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.W 36:115-FC 01,"HOW TAX REFORM WILL GROW OUR ECONOMY,... HRG... SERIAL NO. 115-FC01... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20190159M,20190906
Y 4.W 36:115-FC 05,"U.S. TRADE POLICY AGENDA... HRG... SERIAL NO. 115-FC05... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20190159M,20190906
Y 4.W 36:115-HR 02,"THE REAUTHORIZATION OF THE MATERNAL,... HRG... SERIAL NO. 115-HR02... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20190159M,20190906
Y 4.W 36:115-OS 02,"SOCIAL SECURITY'S REPRESENTATIVE PAYEE,... HRG... SERIAL NO. 115-OS02... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20190159M,20190906
Y 4.W 36:115-OS 04,"THE NATIONAL TAXPAYER ADVOCATE... HRG... SERIAL NO. 115-OS04... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1028-B,20190159M,20190906
Y 4.W 36:115-OS 05,"EFFORTS TO COMBAT WASTE, FRAUD, AND,... HRG... SERIAL NO. 115-OS05... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, AT SESSION",1028-B,20190159M,20190906
Y 4.W 36:115-OS 10,"THE OPIOID CRISIS: THE CURRENT,... HRG... SERIAL NO. 115-OS10... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1028-B,20190159M,20190906
Y 4.W 36:115-TP 02,"HOW TAX REFORM WILL SIMPLIFY OUR BROKEN,... HRG... SERIAL NO. 115-TP02... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20190159M,20190906
Y 4.SM 1:115-083,"INNOVATION NATION: HOW SMALL BUSINESS,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION ",1031-B,20190159M,20190906
Y 4.SM 1:115-087,"THE TAX LAW'S IMPACT ON MAIN STREET... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1031-B,20190159M,20190906
