CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:K 66/3/2020,"Motor Vehicle Use Map, Klamath National Forest, Goosenest Ranger District, California, 2020",0080-G,20200106P,20200116
A 13.28:K 66/3/2020,"Motor Vehicle Use Map, Klamath National Forest, Happy Camp Ranger District, California, 2020",0080-G,20200106P,20200116
A 13.28:K 66/3/2020,"Motor Vehicle Use Map, Klamath National Forest, Oak Knoll Ranger District, California, 2020",0080-G,20200106P,20200116
A 13.28:K 66/3/2020,"Motor Vehicle Use Map, Klamath National Forest, Salmon River Ranger District, California, 2020",0080-G,20200106P,20200116
I 29.21:SH 6/4/2019,"Shiloh National Military Park, Tennessee/Mississippi, 2019",0650,20200106P,20200116
I 29.6:AR 2/2019,"Arches National Park, Utah, 2019",0651,20200106P,20200116
I 29.6:IN 2/2019,"Indiana Dunes National Park, Indiana, 2019",0651,20200106P,20200116
I 29.6/4:N 62/2019,"Niobrara National Scenic River, Nebraska, 2019",0651-B-02,20200106P,20200116
Y 1.1/7:116-86/PT.1,"Legislation and Documents to Implement the United States-Mexico-Canada Agreement, House Document 116-86, Part 1, December 13, 2019, 116-1",0996-A-02,20200106P,20200116
Y 1.1/7:116-86/PT.2,"Legislation and Documents to Implement the United States-Mexico-Canada Agreement, House Document 116-86, Part 2, December 13, 2019, 116-1",0996-A-02,20200106P,20200116
Y 1.1/7:116-86/PT.3,"Legislation and Documents to Implement the United States-Mexico-Canada Agreement, House Document 116-86, Part 3, December 13, 2019, 116-1",0996-A-02,20200106P,20200116
Y 1.1/5:116-176,"Federal Employee Antidiscrimination Act of 2019, Senate Report 116-176, December 16, 2019, 116-1",1008-C,20200106P,20200116
Y 1.1/5:116-182,"Stop Senior Scams Act, Senate Report 116-182, December 19, 2019, 116-1",1008-C,20200106P,20200116
Y 1.1/5:116-185,"Regional Ocean Partnership Act, Senate Report 116-185, December 19, 2019, 116-1",1008-C,20200106P,20200116
Y 1.1/8:116-356,"DHS Countering Unmanned Aircraft Systems Coordinative Act, House Report 116-356, December 18, 2019, 116-1",1008-C-02,20200106P,20200116
Y 1.1/8:116-360,"Capturing All Small Businesses Act of 2019, House Report 116-360, December 19, 2019, 116-1",1008-C-02,20200106P,20200116
