DNUMBER,CONTINUE,QUEST2,QUEST3,QUEST4,QUEST5INT,QUEST5SEP,QUEST6,QUEST7,QUEST8INT,QUEST8PC,QUEST8CB,QUEST8OTHR,QUEST9,QUEST10,QUEST11,QUEST12,QUEST13,QUEST14,QUEST15LIB,QUEST15SS,QUEST15OTH,QUEST16,QUEST16ACQ,QUEST16ADM,QUEST16CAT,QUEST16REF,QUEST16SPC,QUEST16SUB,QUEST16OTH,QUEST17LOC,QUEST17STA,QUEST17REG,QUEST17NAT,QUEST17NO,QUEST18LOC,QUEST18STA,QUEST18REG,QUEST18NAT,QUEST18NO,QUEST19,QUEST20,QUEST21PRT,QUEST21MF,QUEST21CD,QUEST21MAP,QUEST22,QUEST23,QUEST24SAW,QUEST24LAN,QUEST24WAN,QUEST24NET,QUEST24CIR,QUEST24,QUEST25,QUEST26,QUEST27,QUEST28,QUEST29,QUEST30,QUEST31CC,QUEST31COM,QUEST31CD,QUEST31TXT,QUEST31WEB,QUEST32,QUEST32SEL,QUEST32CAT,QUEST32ORG,QUEST33,QUEST33OTH,QUEST34,QUEST35,QUEST36ADM,QUEST36MT,QUEST36MAI,QUEST36DEM,QUEST36GD,QUEST36TRN,QUEST36NOR,QUEST36OTH,QUEST37DIA,QUEST37NET,QUEST37LIB,QUEST37NA,QUEST38,QUEST39,QUEST40,QUEST41PP,QUEST41FF,QUEST41FAX,QUEST41ERS,QUEST41NON,QUEST41OTH,QUEST42,QUEST43ALP,QUEST43DDM,QUEST43ESL,QUEST43FBB,QUEST43EC,QUEST43GIL,QUEST43DB2,QUEST43MOC,QUEST43BET,QUEST43BT,QUEST43FAI,QUEST43SAD,QUEST43SFG,QUEST43SPC
0097C,y,a,2.7,b,c,y,y,n,y,,y,,y,y,n,b,y,y,1.0,0.0,1.0,n,,,,,y,,,y,,,y,,y,,,,,n,c,y,y,y,y,y,n,y,,,y,,,40,40,c,n,n,n,y,,y,y,y,y,40,,y,,Q-Opac,n,d,,y,y,,,y,,,y,y,y,,a,30,y,,,,,,making copies,a,b,b,b,a,a,a,a,a,a,a,a,a,a,a
0410A,y,c,15,b,c,y,n,n,,,y,,n,n,y,b,y,y,.5,.75,0,n,,,,y,,,,y,,,,,,,,,y,n,b,y,y,y,y,y,n,,,,,y,,86,56,c,y,n,n,y,,,y,y,y,10,,y,p,,n,e,,,,,,,y,,,y,,,b,10,n,,,,,y,,d,d,d,d,d,d,d,a,a,d,d,a,a,a,d
0485,y,c,16,c,c,n,y,n,y,,,,y,y,y,a,y,y,.2,.5,.3,n,,,y,,,,,y,y,,,,y,y,,,,n,c,y,y,y,y,y,n,y,,,,,,87,78,c,n,n,y,,,,y,y,y,38,,y,l,,n,e,,y,y,,,,,,,y,y,,a,17,n,,y,,,,,d,a,d,a,b,b,d,a,a,b,a,a,b,b,d
0363A,y,e,42,a,c,n,y,y,,,y,,n,y,n,a,n,y,.5,.5,.25,y,,,,,,,,y,y,y,,,y,,,,,n,c,y,y,y,y,y,n,,,,,y,,76,76,c,y,y,y,,,y,,,y,5,,,,"Bibliofile, but will get Sirsi Unicorn in Jan 2000",y,e,,y,,,,,,memos,,,,y,b,25,n,y,,y,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0145A,y,f,16,a,b,y,y,y,,y,,,y,y,y,b,y,n,.5,.5,.25,n,y,,y,y,,,,y,y,,y,,y,y,,y,,n,c,y,y,y,y,y,n,y,,,y,y,,86,53,c,y,y,y,,,,,y,y,98,,y,b,,n,b,,,y,,,,,,,y,,,b,10,n,y,,,,,,a,a,d,d,d,a,d,a,d,d,d,a,d,a,a
0665B,y,e,22,a,c,y,n,y,y,,,,n,n,y,a,y,y,1,0,.6,y,,,,,,,,y,y,,y,,y,y,,y,,n,c,y,y,y,y,y,n,y,,,,y,,75,40,c,n,n,n,,,,y,y,y,100,y,y,l,,n,a,,y,y,,y,y,,,,y,,,b,14,y,,,,,y,,b,a,a,a,a,a,a,a,a,b,b,a,a,a,d
0599A,y,c,16,a,c,y,y,y,,y,y,,n,n,y,b,y,y,.25,.5,.5,n,,,,,,,periodicals,y,y,y,y,,y,,,,,n,b,y,y,y,y,y,y,,,,,y,,116,45,c,y,n,n,,,,y,y,y,7,y,,n,,n,e,,,,,,,y,,,y,,,b,7,n,y,y,,,,,d,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0678A,y,a,3,a,c,y,n,y,,,y,,y,y,n,a,y,y,1.0,0,0,n,,,,y,,,,,,,,y,,,,,y,n,c,y,y,n,n,y,n,y,,,,,,77,48,c,y,n,n,y,,,,y,y,100,,y,g,,n,e,y,,y,,,y,,,y,y,,,c,15,n,y,y,y,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,c
0183,y,b,17,b,b,y,y,y,y,,,,y,y,n,a,y,y,.5,.5,.5,y,,,,,,,,y,y,,,,y,y,,,,n,c,y,y,y,y,y,y,,,,,,c,66,66,c,y,n,n,,,,y,y,y,90,y,,a,,n,a,,y,y,,,,,,y,y,y,,b,100,n,y,,,,,,b,a,b,a,a,a,a,a,a,b,b,a,a,a,a
0128,y,f,34,a,c,y,y,y,,y,y,,n,n,n,b,n,y,3,1,2,y,,,,,,,,,,,,y,,,,,y,n,c,y,y,y,y,y,y,y,,,,,,54,54,a,n,n,n,,,,y,,y,5,y,y,a,,y,e,,,y,,,,,,y,y,y,,b,100,n,y,,y,y,,,b,a,c,a,a,a,a,a,a,a,a,a,a,a,a
