CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2021-11,"Economic indicators, November 2021",0997,20220073P,20220322
Y 1.2/2:2021/156,"Calendars of the United States House of Representatives and history of legislation, Legislative day 156, December 7, 2021",0998-A,20220073P,20220322
Y 1.1/8:117-184,"Social Determinants of Health Data Analysis Act of 2021, House report 117-184, November 30, 2021",1008-C-02,20220073P,20220322
Y 1.1/8:117-185,"Future Uses of Technology Upholding Reliable and Enhanced Networks Act, House report 117-185, November 30, 2021",1008-C-02,20220073P,20220322
Y 1.1/8:117-190,"To make technical amendments to update statutory references to certain provisions which were formerly classified to chapters 14 and 19 of title 25, United States Code, House report 117-190, November 30, 2021",1008-C-02,20220073P,20220322
Y 1.1/8:117-191,"To make technical amendments to update statutory references to certain provisions classified to title 34, United States Code, House report 117-191, November 30, 2021",1008-C-02,20220073P,20220322
Y 1.1/8:117-194,"Agua Caliente Land Exchange Fee to Trust Confirmation Act, House report 117-194, December 1, 2021",1008-C-02,20220073P,20220322
Y 1.1/8:117-195,"Indian Buffalo Management Act, House report 117-195, December 1, 2021",1008-C-02,20220073P,20220322
Y 1.1/8:117-197,"Women Who Worked on the Home Front World War II Memorial Act, House report 117-197, December 1, 2021",1008-C-02,20220073P,20220322
Y 1.1/8:117-201,"Providing for consideration of the bill (H.R. 6119) making further continuing appropriations for the fiscal year ending September 30, 2022, and for other purposes; and for other purposes, House report 117-201, December 2, 2021",1008-C-02,20220073P,20220322
Y 4.C 44:H 75/4,"One year of the national security law's repression of fundamental freedoms in Hong Kong, Roundtable, June 29, 2021",1009-C-14,20220073P,20220322
Y 4.OV 2:117-45,"Hurricane Ida and beyond: readiness, recovery, and resilience, Hearing, Serial no. 117-45, October 5, 2021",1016-A,20220073P,20220322
Y 4.OV 2:117-48,"The Equal Rights Amendment: achieving constitutional equality for all, Hearing, Serial no. 117-48, October 21, 2021",1016-A,20220073P,20220322
Y 4.AR 5/3:S.HRG.116-510,"Military space operations, policy, and programs, Senate hearing 116-510, March 27, 2019",1034-A,20220073P,20220322
Y 4.F 49:S.HRG.116-509,"Nominations of Michael N. Nemelka, Christian N. Weiler, and Alina I. Marshall, Senate hearing 116-509, July 21, 2020",1038-A,20220073P,20220322
Y 4.L 11/4:S.HRG.116-492,"Shark tank: new tests for COVID-19, Senate hearing 116-492, May 7, 2020",1043-A,20220073P,20220322
