CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-81,"An Act to Authorize Appropriations for Fiscal Year 2022 for Military Activities of the Department of Defense, for Military Construction, and for Defense Activities of the Department of Energy, to Prescribe..., Public law 117-81, December 27, 2021",0575,20220124P,20220419
Y 1.1/7:117-91,"Continuation of the national emergency with respect to the coronavirus disease 2019 (COVID-19) pandemic, House document 117-91, February 22, 2022",0996-A-02,20220124P,20220419
Y 1.1/5:117-63/ERRATA,"[Errata] Native American Child Protection Act, Senate report 117-63, February 2, 2022",1008-C,20220124P,20220419
Y 4.AP 6/1:D 36/5/2022/PT.2,"Department of Defense appropriations for 2022, Part 2, Hearings, 2021",1011,20220124P,20220419
Y 4.AP 6/1:L 11/2022/PT.5,"Departments of Labor, Health and Human Services, Education, and related agencies appropriations for 2022, Part 5, Hearings, 2022",1011,20220124P,20220419
Y 4.AP 6/1:L 11/2022/PT.6,"Departments of Labor, Health and Human Services, Education, and related agencies appropriations for 2022, Part 6, Hearings, 2022",1011,20220124P,20220419
Y 4.AP 6/1:ST 2/4/2022/PT.2,"State, foreign operations, and related programs appropriations for 2022, Part 2, Hearings, 2021",1011,20220124P,20220419
Y 4.F 49/20:117-55,"A strong foundation: how housing is the key to building back a better America, Hybrid hearing, Serial no. 117-55, October 21, 2021",1013-C,20220124P,20220419
Y 4.ED 8/1:117-3,"Fighting for fairness: examining legislation to confront workplace discrimination, Joint hearing, Serial no. 117-3, March 18, 2021",1015-A,20220124P,20220419
Y 4.ED 8/1:117-5,"Lessons learned: charting the path to educational equity, Hearing, Serial no. 117-5, March 25, 2021",1015-A,20220124P,20220419
Y 4.J 89/1:117-7,"The rise of domestic terrorism in America, Hearing, Serial no. 117-7, February 24, 2021",1020-A,20220124P,20220419
Y 4.P 96/10:S.HRG.117-134,"Identifying unique challenges for small, rural, and disadvantaged communities in accessing and maintaining drinking water and wastewater treatment infrastructure services (parts I and II), Field hearings, Senate hearing 117-134, October 14, 2021",1045-A,20220124P,20220419
Y 4.SM 1/2:S.HRG.116-517,"Capital access for minority small businesses: COVID-19 resources for an equitable and sustainable recovery, Senate hearing, 116-517, July 23, 2020",1049-J,20220124P,20220419
