CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:B 63/2023,"Personal use fuelwood brochure, Boise & Payette National Forests, May 15 to November 30, 2023",0086-C-02,20230176P,20230606
A 13.36/2-9:C 48/2/2023,"Firewood cutting map, Mount Taylor Ranger District, Cibola National Forest, New Mexico, 2023",0086-C-02,20230176P,20230606
D 114.20:126,"Army history: the professional bulletin of Army history, No. 126, Winter 2023",0345-B,20230176P,20230606
D 214.513:D 62,"Boots and suits: historical cases and contemporary lessons in military diplomacy, 2023",0386-A-12,20230176P,20230606
I 49.44/2:R 59/8/2023,"Rocky Mountain Arsenal National Wildlife Refuge, wildlife drive and trail map, 2023",0612-C,20230176P,20230606
I 49.44/2:R 59/8/SPAN./2023,"Refugio Nacional de Vida Silvestre Rocky Mountain Arsenal, mapa de los Senderos y Recorrido por la Vida Silvestre,  2023",0612-C,20230176P,20230606
I 29.21/2:C 99/2023/2,"Cuyahoga Valley, The valley guide, Summer/Fall 2023 | June 1 - November 30",0650-A-02,20230176P,20230606
I 29.6:M 86 R/2023,"Mount Rainier National Park, Washington, 2023",651,20230176P,20230606
I 29.6/3:SL 2 B/35/2022,"Sleeping Bear Dunes National Lakeshore, North Manitou Island, 2022",0651-B-01,20230176P,20230606
I 29.9:Y 3/2023,"Fishing regulations, Yellowstone National Park, 2023",656,20230176P,20230606
JU 6.8/B:21-1164,"Slip opinion, Supreme Court of the United States, No. 21-1164, Wilkins et al. v. United States, Argued November 30, 2022 - Decided March 28, 2023",0740-A-02,20230176P,20230606
JU 6.8/B:21-86,"Slip opinion, Supreme Court of the United States, No. 21-86, Axon Enterprise, Inc. v. Federal Trade Commission et al., Argued November 7, 2022 - Decided April 14, 2023",0740-A-02,20230176P,20230606
