CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.J 89/1:115-33,"ACCOUNTABILITY FOR OPEC: H.R. 5904,... HRG... SERIAL NO. 115-33... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20190065M,20190111
Y 4.J 89/1:115-35,"EXAMINING THE SUPREME COURTS TC,... HRG... SERIAL NO. 115-35... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1020-B,20190065M,20190111
Y 4.J 89/1:115-36,"DATA STORED ABROAD: ENSURING LAWFUL,... HRG... SERIAL NO. 115-36... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1020-B,20190065M,20190111
Y 4.J 89/1:115-37,"JUVENILE JUSTICE REFORM IN THE MODERN,... HRG... SERIAL NO. 115-37... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1020-B,20190065M,20190111
Y 4.J 89/1:115-38,"H.R. 2851, STOP THE IMPORTATION AND,... HRG... SERIAL NO. 115-38... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1020-B,20190065M,20190111
Y 4.J 89/1:115-39,"THE IMPACT OF BAD PATENTS ON AMERICAN,... HRG... SERIAL NO. 115-39... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1020-B,20190065M,20190111
Y 4.J 89/1:115-40,"AGRICULTURAL GUESTWORKERS: MEETING THE,... HRG... SERIAL NO. 115-40... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1020-B,20190065M,20190111
Y 5.J 89/1:115-41,"GANGS IN OUR COMMUNITIES: DRUGS, HUMAN,... HRG... SERIAL NO. 115-41... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1020-B,20190065M,20190111
Y 4.J 89/1:115-42,"THE NEED FOR THE BALANCED BUDGET,... HRG... SERIAL NO. 115-42... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1020-B,20190065M,20190111
Y 4.J 89/1:115-44,"H.R. 490, THE HEARTBEAT PROTECTION,... HRG... SERIAL NO. 115-44... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1020-B,20190065M,20190111
Y 4.J 89/1:115-45,"EXAMINING ANTI-SEMITISM ON COLLEGE,... HRG... SERIAL NO. 115-45... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1020-B,20190065M,20190111
Y 4.J 89/1:115-46,"SOVEREIGN IMMUNITY AND THE INTELLECTUAL,... HRG... SERIAL NO. 115-46... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1020-B,20190065M,20190111
Y 4.J 89/1:115-47,"OVERSIGHT OF THE DEPARTMENT OF JUSTICE,... HRG... SERIAL NO. 115-47... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1020-B,20190065M,20190111
Y 4.J 89/1:115-60,"EXAMINING THE NEED FOR NEW FEDERAL,... HRG... SERIAL NO. 115-60... COM. ON THE JUDICICARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20190065M,20190111
Y 4.F 49/20:115-71,"FOLLOWING THE MONEY: HOW HUMAN,... HRG... SERIAL NO. 115-71... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20190065M,20190111
