CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.J 89/2:S.HRG.113-880,"THE SYRIAN REFUGEE CRISIS... HRG... S. HRG. 113-880... COM. ON THE JUDICIARY, U.S. SENAATE... 113TH CONGRESS, 2ND SESSION",1042-B,20190064M,20190111
Y 4.J 89/2:S.HRG.113-881,"OVERSIGHT OF THE U.S. DEPARTMENT OF,... HRG... S. HRG. 113-881... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONGRESS, 2ND SESSION",1042-B,20190064M,20190111
Y 4.J 89/2:S.HRG.113-882,"REASSESSING SOLITARY CONFINEMENT II:,... HRG... S. HRG. 113-882... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONGRESS, 2ND SESSION",1042-B,20190064M,20190111
Y 4.J 89/2:S.HRG.113-883,"OPEN GOVERNMENT AND FREEDOM OF,... HRG... S. HRG. 113-883... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONGRESS, 2ND SESSION ",1042-B,20190064M,20190111
Y 4.J 89/2:S.HRG.113-884,"ACCESS TO JUSTICE FOR THOSE WHO,... HRG... S. HRG. 113-884... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONGRESS, 2ND SESSION",1042-B,20190064M,20190111
Y 4.J 89/2:S.HRG.113-885,"LAW ENFORCEMENT RESPONSES TO,... HRG... S. HRG. 113-885... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONGRESS, 2ND SESSION ",1042-B,20190064M,20190111
Y 4.J 89/2:S.HRG.113-886,"OVERSIGHT OF THE DRUG ENFORCEMENT,... HRG... S. HRG. 113-886... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONGRESS, 2ND SESSION",1042-B,20190064M,20190111
Y 4.J 89/2:S.HRG.113-887,"THE BULLETPROOF VEST PARTNERSHIP GRANT,... HRG... S. HRG. 113-887... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONGRESS, 2ND SESSION",1042-B,20190064M,20190111
Y 4.J 89/2:S.HRG.113-888,"OVERSIGHT OF THE FEDERAL BUREAU OF,... HRG... S. HRG. 113-888... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONGRESS, 2ND SESSION",1042-B,20190064M,20190111
Y 4.J 89/2:S.HRG.113-889,"EXAMINING A CONSTITUTIONAL AMENDMENT,... HRG... S. HRG. 113-889... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONGRESS, 2ND SESSION",1042-B,20190064M,20190111
Y 4.J 89/2:S.HRG.113-890,"OVERSIGHT OF THE DEPARMENT OF,... HRG... S. HRG. 113-890... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONGRESS, 2ND SESSION ",1042-B,20190064M,20190111
Y 4.J 89/2:S.HRG.113-891,"TAKING DOWN BOTNETS: PUBLIC AND PRIVATE,... HRG... S. HRG. 113-891... COM. ON THE JUDICIARY, U.S. SENATE... 113TH CONG., 2ND SESSION",1042-B,20190064M,20190111
