Remote Host,Hits
euclidtest1.cc.emory.edu,"258,633"
fclnx38.fcla.edu,"118,363"
thorn.law.wisc.edu,"106,122"
fltr3.byu.edu,"102,705"
meg504.its.lsu.edu,"79,041"
production.louislibraries.org,"79,039"
ptawnell300059.cudenver.edu,"60,455"
lark.creighton.edu,"31,471"
lib-general.lib.sfu.ca,"18,250"
ringle.tamu.edu,"15,038"
fltr1.byu.edu,"13,523"
http://www.nku.edu/,"13,336"
wrlcsung.wrlc.org,"13,139"
vgrclients.wrlc.org,"13,139"
skylark.creighton.edu,"10,930"
http://catalog.library.ca.gov/,"10,619"
wan-217-190.usouthal.edu,"8,060"
oghma.library.utah.edu,"7,898"
hfltr2.byu.edu,"7,870"
150.135.239.125,"7,642"
ip206-188.wiu.edu,"7,610"
dynix.dynix.com,"5,360"
172-62.lib.umich.edu,"5,034"
http://griffin.wsu.edu/,"4,257"
199.8.13.1,"3,763"
libs-hkk1vl1.unt.ad.unt.edu,"3,579"
host-86-101.nss.udel.edu,"3,533"
http://catalogue.nla.gov.au/,"3,408"
libprddb1.lib.tcu.edu,"3,082"
lib2238.lib.msu.edu,"2,591"
157.182.182.224,"2,268"
host-198-7-228-29.oshean.org,"2,169"
jsu-proxy1.jsu.edu,"2,078"
http://insider.crs.gov/,"1,981"
diamond.nps.edu,"1,968"
pc600s.lib.mnsu.edu,"1,784"
ip14-169.govst.edu,"1,756"
tho211s1.elan.osu.edu,"1,657"
springy02.springshare.com,"1,657"
64-196-244-130.ip.mcleodusa.net,"1,650"
mask233.ups.edu,"1,610"
207.71.42.201,"1,583"
biblio.nps.edu,"1,569"
pc-30549-l.lib.mcmaster.ca,"1,512"
libserv4.odin.nodak.edu,"1,495"
u15347602.onlinehome-server.com,"1,313"
http://vufind.carli.illinois.edu/,"1,301"
http://catalog.nypl.org/,"1,258"
147.253.45.99,"1,251"
141.210.118.91,"1,215"
sherman.state.gov,"1,112"
libr.ju.edu,"1,073"
cerebrum.nlm.nih.gov,979
mail.cincinnatilibrary.org,977
argos.sdln.net,961
http://carol.lib.lawrence.edu/,899
w234k-jr.lib.uwm.edu,859
http://library.ecok.edu/,825
u-130-11-42-161.xr.usgs.gov,762
207.151.38.60,762
s033n064.csun.edu,752
cat.stetson.edu,715
d-lib-131x-143.fullerton.edu,692
law-ajh36545.creighton.edu,666
gsu-141-165-227-139.vl224.dhcp.georgiasouthern.edu,646
stephenson.wmlib.wmich.edu,626
adsl-75-24-105-137.dsl.pltn13.sbcglobal.net,615
http://www.iucat.iu.edu/,609
http://www.chipublib.org/,598
http://firstsearch.oclc.org/,588
93.160.60.56,583
http://144.167.40.10/,577
http://uclid.uc.edu/,560
saranac.sunyconnect.suny.edu,550
146.187.156.98,546
144.37.176.152,545
http://osucatalog.library.okstate.edu/,539
198.111.16.35,519
natla.hsutx.edu,490
http://www.worldcat.org/,485
libr-weisenla.oneonta.edu,480
128.121.25.101,470
govpubfac1.mines.edu,466
carol.lib.lawrence.edu,464
stffp11-203.staff.library.utah.edu,460
http://newfirstsearch.oclc.org/,442
hal.lib.noaa.gov,434
dax.lms.kent.edu,434
38.101.148.126,432
137.48.68.179,426
http://library.swlaw.edu/,419
12.131.0.2,416
http://swan.missouri.edu/,405
http://www.marcive.com/,404
http://catalog.umd.edu/,403
93.160.60.23,395
utdatipwg01.utdallas.edu,394
fe.7d.b9d8.static.theplanet.com,390
ebbycstm.engr.local,382
dhcp80ff8988.dynamic.uiowa.edu,378
165.190.96.109,374
http://sculib.scu.edu/,372
wlib240.wmlib.wmich.edu,366
http://summit.syr.edu/,352
http://www.weblinkvalidator.com/,349
dhcp-152-27.law.utexas.edu,347
http://clicnet.clic.edu/,345
http://www2.lib.ncsu.edu/,344
http://catalog.library.ucla.edu/,342
http://129.98.225.237/,342
hummus.udl.udel.edu,337
wdcsun16.usdoj.gov,336
http://catalog.kcls.org/,326
http://www.columbia.edu/,322
lib0195.lib.msu.edu,318
s138n41.fau.edu,317
c-76-104-135-43.hsd1.wa.comcast.net,312
www.broward.org,310
http://clio.cul.columbia.edu/,302
http://nku.kyvl.org/,298
199.111.91.241,297
138.49.100.132,296
http://ursus.maine.edu/,292
204.56.7.2,292
66.192.28.54,288
static-208-80-194-30.as13448.com,286
http://catalog.mdpls.org/,285
http://search.lib.virginia.edu/,283
http://portal.library.gatech.edu/,279
casey.lib.iastate.edu,277
67.66.219.252.tsu.edu,274
http://134.161.236.21/,272
http://search.lib.unc.edu/,270
gsu-141-165-225-7.vl224.dhcp.georgiasouthern.edu,268
http://sflib1.sfpl.org/,266
http://ilsweb.lvccld.org/,263
http://hzportal.dayton.lib.oh.us/,261
s003n007.csun.edu,257
http://libros.unm.edu/,257
216.55.112.115,255
http://prime2.oit.umn.edu/,254
http://bosun.nps.edu/,254
d85-206.uoregon.edu,253
204.65.61.85,248
clp-main.dept.einetwork.net,246
156.110.42.10,244
ccs1.ccs.nsls.lib.il.us,243
c-98-245-228-57.hsd1.co.comcast.net,243
http://140.119.115.1/,241
library.dau.mil,240
http://olc1.ohiolink.edu/,240
129-2-19-50.umd.edu,238
static-208-80-194-32.as13448.com,235
165.138.135.252,234
162.140.41.83,234
lib-016709.oswego.edu,233
http://sfx.umd.edu/,230
http://iii.library.unt.edu/,228
http://alice.library.ohiou.edu/,228
http://smartsearch.uiowa.edu/,226
f054002010.adsl.alicedsl.de,226
kodnasha.admin.mtu.edu,225
http://laurel.lso.missouri.edu/,224
http://alpha2.suffolk.lib.ny.us/,224
http://www2.lib.udel.edu/,223
71-16.lib.siu.edu,222
http://128.83.63.218/,217
http://mirlyn.lib.umich.edu/,216
174-19-82-27.omah.qwest.net,216
http://library.utm.edu/,213
144.37.176.246,213
http://libcat.csueastbay.edu/,212
validator.siteimprove.com,210
http://site.lib.ncsu.edu/,210
dyn226.library-115.ndsu.nodak.edu,210
209.2.60.92,210
host-82-68.nss.udel.edu,207
93.160.60.58,207
16424rstarbuck-0-12-3f-5a-9c-70.dyn.csub.edu,207
denvergw.nps.gov,205
dhcp-97-167.ml-staff.carleton.ca,203
http://antpac.lib.uci.edu/,202
208.87.74.17,202
http://primofe-1.lib.iastate.edu/,199
199.20.23.2,199
syru233-219.syr.edu,198
http://uf.catalog.fcla.edu/,198
http://www.lib.uci.edu/,196
156.26.97.13,196
134.197.111.216,193
http://roger.ucsd.edu/,191
http://encore.lib.usm.edu/,191
http://catalog.lib.utexas.edu/,191
moh-9569.willamette.edu,190
159.83.4.1,190
nat.bsu.edu,189
http://catalog.library.ndsu.edu/,189
http://www.library.ucla.edu/,188
http://encore.library.unr.edu/,186
http://catalog.lib.washington.edu/,186
st-64-107-165-131.poplarcreek.lib.il.us,185
libs-c0jmzf1.unt.ad.unt.edu,185
136.145.147.101,179
city-of-san-antonio-library-1159510.cust-rtr.swbell.net,178
s138n68.fau.edu,175
http://erms.library.cornell.edu/,175
http://encore.library.csulb.edu/,175
137.216.139.72,174
http://www.library.yorku.ca/,173
http://library.lib.asu.edu/,173
govlbroth.lib.uwm.edu,172
client156-74.ll.siue.edu,172
http://www.iris.rutgers.edu/,169
http://library.uh.edu/,167
pc222.zz.ha.cn,166
88-149-192-50.vps.virtuo.it,166
200-32-3-93.static.prima.net.ar,166
http://iii.lib.csufresno.edu/,164
http://catalog.loc.gov/,164
host-93-104-235-14.customer.m-online.net,164
http://libcat.clemson.edu/,162
corporat190-025211014.sta.etb.net.co,162
libproxy.csun.edu,161
libs7029de.emporia.edu,160
198.190.216.43,159
11.7d.b9d8.static.theplanet.com,159
199.117.69.60,158
c-76-18-7-81.hsd1.fl.comcast.net,157
67.135.148.2,157
http://addison.vt.edu/,156
coll-filter1.illinois.net,156
165.139.23.30,156
141.210.118.11,154
http://134.126.10.12/,152
93.160.60.29,152
ip10-58.govst.edu,150
http://portico.lib.utk.edu/,149
93.160.60.22,149
137.216.138.55,149
http://www.lib.mq.edu.au/,147
http://salsa.stlib.state.nm.us/,147
http://skyline.ucdenver.edu/,146
http://catalog.library.georgetown.edu/,146
atk-8f2kfc1-pc.uncc.edu,146
76-71-19-190.fibertel.com.ar,145
http://www.lib.ncsu.edu/,143
uaf7278.ddns.uark.edu,142
msexg01.asl.lib.ar.us,142
http://umiss.lib.olemiss.edu/,142
http://primofe1.byu.edu/,142
http://encore.sfpl.org/,142
eduptcfwl01.ed.gov,141
204.65.61.103,140
http://nucat.library.northwestern.edu/,139
http://cat.libraries.psu.edu/,139
pc11612.ucsd.edu,138
159.121.122.185,138
141.218.32.10,138
http://suncat.csun.edu/,137
http://josiah.brown.edu/,137
http://library.rowan.edu/,136
http://www.lib.ucdavis.edu/,135
http://scotty.ucr.edu/,135
204.65.61.63,135
204.65.61.57,135
204.65.61.55,135
uthc3k5j1.cl.utoledo.edu,134
seneca.sunyconnect.suny.edu,133
rvr194243.nmu.edu,133
http://www.alisweb.org/,133
http://pegasus.library.ucsb.edu/,133
http://uhmanoa.lib.hawaii.edu/,132
http://govdoc.wichita.edu/,132
http://catalyst.coalliance.org/,132
204.65.61.108,132
http://pulse.uta.edu/,131
http://apps.appl.cuny.edu/,131
163.120.40.13,131
147.253.45.8,131
mu-160025.dhcp.missouri.edu,130
http://169.229.32.116/,130
64.34.177.250,130
132-174-183-7.ip.oclc.org,130
http://libcat.lib.csusb.edu/,129
204.229.220.1,129
137.216.138.17,129
lbq-cat-11.lib.uchicago.edu,128
http://library.ohio-state.edu/,128
204.65.61.112,128
tripel.umdl.umich.edu,127
http://www.phoenixpubliclibrary.org/,127
http://library.tufts.edu/,127
http://libcat.dartmouth.edu/,127
gw.bas.roche.com,127
branch.proxy.nypl.org,127
156.99.40.14,127
http://libpac.sdsu.edu/,126
h-66-134-110-154.lsanca54.static.covad.net,126
137.81.185.249,126
http://madcat.library.wisc.edu/,125
s029n211.csun.edu,124
libra.acadiau.ca,124
ipnode125-26.uiwtx.edu,123
cache5.usp.ac.fj,123
202-151-82-236.dsl.static.teleguam.net,123
http://discovery.library.colostate.edu/,122
http://catalog.case.edu/,122
c-ref-docs.library.okstate.edu,122
http://207.160.154.43/,121
jacob-ext.edwards.af.mil,120
http://kbtools.sea.sersol.lib/,120
http://harvest.lib.ucdavis.edu/,120
170.109.16.2,120
http://jenson.stanford.edu/,119
http://encore.unl.edu/,118
159.121.122.147,118
lbq-cat-09.lib.uchicago.edu,117
http://pilot.passhe.edu/,117
http://catalog.princeton.edu/,117
atk-ff2kfc1-pc.uncc.edu,117
redlib1.lib.auburn.edu,116
http://vulcan.bham.lib.al.us/,116
http://catalog.wrlc.org/,116
crawl5.dotnetdotcom.org,115
http://find.library.duke.edu/,114
http://134.154.30.10/,114
http://novacat.nova.edu/,113
http://131.183.72.12/,113
http://oskicat.berkeley.edu/,112
http://encore.colorado.edu/,112
libs003348de.emporia.edu,111
http://nucat.lib.neu.edu/,111
155.42.1.58,111
http://cat.opal-libraries.org/,110
http://argos.sdln.net/,110
220.181.94.212,110
151.159.43.3,110
147.134.8.47,110
199.136.18.128,109
lib0191.lib.msu.edu,108
lawn-128-61-24-238.lawn.gatech.edu,108
http://alpha.lib.uwo.ca/,108
http://alephprod.library.nd.edu/,108
128.104.94.226,108
207.207.127.233,106
http://hip.plcmc.org/,105
93.160.60.26,105
ws150.law.utk.edu,104
nat-170-141-177-57.tn.gov,104
ip-216-54-54-226.coxfiber.net,104
http://jasmine.uncc.edu/,104
http://flyers.udayton.edu/,104
c-24-17-38-175.hsd1.wa.comcast.net,103
38.98.85.11,103
209-184-113-202.alamo.edu,103
114.80.93.57,103
http://jupiter.ysu.edu/,102
http://oasis.oregonstate.edu/,101
168.156.67.244,101
162.140.41.95,101
114.80.93.52,101
static-208-80-194-31.as13448.com,100
lib-pclas276.lib.utexas.edu,100
156.33.112.217,100
141.218.31.246,100
libs3381de.emporia.edu,99
lib-meron.cair.du.edu,99
http://lawlibrary.stjohns.edu/,99
http://catalog.daytonmetrolibrary.org/,99
207.190.228.2,99
147.222.24.48,99
http://bearcat.baylor.edu/,98
dir2.lib.washington.edu,98
http://library.uark.edu/,97
137.48.68.109,97
http://cals.evergreen.edu/,96
doe.osti.gov,96
x170y242.angelo.edu,95
infpc71.uta.fi,94
lib1019.lib.msu.edu,93
http://fsu.catalog.fcla.edu/,93
199.111.153.112,93
164.58.89.2,93
http://catalog.dalnet.lib.mi.us/,92
ckessler.lib.vt.edu,92
137.216.138.39,92
http://pac.csusm.edu/,91
http://discover.lib.msu.edu/,91
http://www.congress.gov/,89
http://thoth.library.utah.edu/,89
http://cfpub.epa.gov/,89
65.88.88.154,89
rvr194213.nmu.edu,88
r190-135-70-242.dialup.adsl.anteldata.net.uy,88
http://delcat.udel.edu/,88
clec251.customer.centurytel.net,88
143.235.136.42,88
12.131.0.109,88
rouble.nccr.epa.gov,87
http://198.109.27.9/,87
hs73261.lib.sfu.ca,87
157.182.182.251,87
137.48.68.174,87
poseidon.wrclib.noaa.gov,86
http://libraries.colorado.edu/,86
sn4kb9j41.lms.kent.edu,85
http://www.library.txstate.edu/,85
http://library.mit.edu/,85
162.140.41.87,85
sym.gdsz.cncnet.net,84
http://www.fdlp.gov/,84
http://ben.bc.yu.edu/,84
68-179-223-202.energy.wsu.edu,84
161.203.19.1,84
124.115.1.66,84
static-208-80-194-34.as13448.com,83
http://voyager.csumb.edu/,83
http://uolibraries.worldcat.org/,83
http://encore.libraries.wright.edu/,83
http://catalog.lib.purdue.edu/,83
scilibs103.ucr.edu,82
proxy2.maxwell.af.mil,82
http://opac.calstatela.edu/,82
http://magic.msu.edu/,82
http://blais.claremont.edu/,82
124.194.249.84,82
lms.lincc.net,81
johng.lsu.edu,81
http://www.lib.muohio.edu/,81
204.65.61.109,81
tamarack.nwhealth.edu,80
rm119-30.bldg444.fsu.edu,80
http://cweb.ccclib.org/,80
http://ipac.pittstate.edu/,79
121.34.252.125,79
ndu-inet-89-7.ndu.edu,78
http://www.lib.udel.edu/,78
http://iii.lib.odu.edu/,78
http://alc.alc.org/,78
host-82-88.nss.udel.edu,78
drenproxy.usma.army.mil,78
64.124.12.253,78
static-208-80-194-36.as13448.com,77
rrs13.lib.und.nodak.edu,77
http://www.ncbi.nlm.nih.gov/,77
http://www.bobcat.nyu.edu/,77
http://library.sfasu.edu/,77
http://libcat.csd.sc.edu/,77
http://aqua.rcls.org/,77
64.68.161.20,77
207.210.134.98,77
pc872.sub.uni-hamburg.de,76
c-68-49-237-156.hsd1.dc.comcast.net,76
192.220.130.200,76
149.79.35.227,76
134.50.50.71,76
ip70-160-35-174.hr.hr.cox.net,75
http://orbis.library.yale.edu/,75
http://encore.uri.edu/,75
http://en.wikipedia.org/,75
132-174-183-6.ip.oclc.org,75
http://www.lib.washington.edu/,74
http://towers.missouri.edu/,74
165.83.20.137,74
static-208-80-194-33.as13448.com,73
perkclust-12s1.lib.duke.edu,73
ip-65-193.wustl.edu,73
http://library.gao.gov/,73
lp.hscl.ufl.edu,72
libstc33.lib.cam.ac.uk,72
http://sapl.sat.lib.tx.us/,72
http://lib3.utpa.edu/,72
http://infohawk.uiowa.edu/,72
http://eaulib.wisconsin.edu/,72
static-208-80-194-28.as13448.com,71
lib07027.unl.edu,71
jfsc.ndu.edu,71
hydra.lib.ucdavis.edu,71
http://voyager.uvm.edu/,71
http://catalog.rcls.org/,71
wdcsun18.usdoj.gov,70
http://voyager.mq.edu.au/,70
http://undmedlibrary.org/,70
http://umnlib.oit.umn.edu/,70
http://nplencore.library.nashville.org/,70
http://infokat.uky.edu/,70
http://csul.iii.com/,70
boalt312a-1.law.berkeley.edu,70
static-208-80-194-26.as13448.com,69
proxy.maxwell.af.mil,69
http://innopac.law.nd.edu/,69
http://getit.library.nyu.edu/,69
http://catalog.socialaw.com/,69
http://catalog.plcmc.org/,69
http://160.36.68.41/,69
c-98-231-243-4.hsd1.md.comcast.net,69
bancroft.lib.uni.edu,69
lib-earle.library.mun.ca,68
http://www.baidu.com/,68
http://fiu.catalog.fcla.edu/,68
http://catalog.youranswerplace.org/,68
http://137.99.231.15/,68
168.26.224.66,68
151.159.43.5,68
http://www.lib.utpa.edu/,67
http://ipac.hcplc.org/,67
205.174.48.30,67
http://pittcat.pitt.edu/,66
http://pals.polarislibrary.com/,66
http://libcore.csd.sc.edu/,66
b86.uchastings.edu,66
88.131.106.22,66
205-100-248-206-dynamic.choicecable.net.100.248.206.in-addr.arpa,66
173-11-62-65-minnesota.hfc.comcastbusiness.net,66
128.104.94.233,66
static-208-80-194-37.as13448.com,65
http://virgobeta.lib.virginia.edu/,65
http://207.67.203.82/,65
cat-ormsby.uncg.edu,65
awub-wpa-001.barksdale.af.mil,65
117.201.3.144,65
zollers-203437.lib.ad.colorado.edu,64
papa1.barksdale.af.mil,64
libproxy.nps.edu,64
jerext.exlibris.co.il,64
http://link.lib.fit.edu/,64
http://libraries.etsu.edu/,64
http://catalog.library.vcu.edu/,64
http://129.186.1.120/,64
ip011060.nat.marshall.edu,63
http://www.loc.gov/,63
http://voyager.tcs.tulane.edu/,63
http://pittcatplus.pitt.edu/,63
http://magik.gmu.edu/,63
http://library.ncat.edu/,63
coursereserves.umd.edu,63
202.124.29.7,63
ool-6039bd7d.static.optonline.net,62
http://wncln.wncln.org/,62
http://poetry.lib.calpoly.edu/,62
http://plus.mnpals.net/,62
http://millennium.lib.uci.edu/,62
http://cruzcat.ucsc.edu/,62
b3091341.crawl.yahoo.net,62
b3091097.crawl.yahoo.net,62
220-78-212-66.spl.org,62
206.74.211.154,62
131.95.210.175,62
static-208-80-194-35.as13448.com,61
moritz.sub.uni-hamburg.de,61
http://webvoyage.atu.edu/,61
http://usf.catalog.fcla.edu/,61
http://opac.sfsu.edu/,61
wlib193.wmlib.wmich.edu,60
webproxy.loc.gov,60
http://surveyor.gelman.gwu.edu/,60
http://cat.mesalibrary.org/,60
adsl-243-224-88.chs.bellsouth.net,60
http://ui.wash-id.net/,59
http://ucf.catalog.fcla.edu/,59
http://scholar.csuohio.edu/,59
http://catalog.oaklandlibrary.org/,59
static-208-80-194-51.as13448.com,58
static-208-80-194-29.as13448.com,58
static-208-80-194-27.as13448.com,58
http://unilib.uprm.edu/,58
http://ucblibraries.colorado.edu/,58
155.42.20.235,58
131.204.175.10,58
nat44-100.kcls.org,57
jprsc.lib.utk.edu,57
http://www.schoolcraft.edu/,57
http://trove.nla.gov.au/,57
http://library.cwu.edu/,57
http://lib.utep.edu/,57
http://homerweb.lib.uconn.edu/,57
http://acorn.library.vanderbilt.edu/,57
sr147g2.trs.tcu.edu,56
spider21.yandex.ru,56
pc426.lib.mnsu.edu,56
ll90.ll.georgetown.edu,56
ip36-27.jmu.edu,56
http://library.library.usna.edu/,56
http://connexion.oclc.org/,56
http://catalogquicksearch.memphis.edu/,56
dc-9.his.net,56
aleph1.bobst.nyu.edu,56
66.213.25.12,56
nat766.wtamu.edu,55
http://library.uri.edu/,55
http://catalog.colapl.org/,55
65.88.88.202,55
mu-160180.dhcp.missouri.edu,54
http://gilfind.gsu.edu/,54
http://eureka.lib.csus.edu/,54
http://134.121.1.18/,54
75-131-224-157.dhcp.slid.la.charter.com,54
198.49.31.3,54
146.85.124.111,54
urmc-offsite-nat.urmc.rochester.edu,53
http://library.alamo.edu/,53
http://fcaw.library.umass.edu/,53
http://discover.syr.edu/,53
http://catalog.lib.ou.edu/,53
209.234.42.162,53
lib2202.lib.msu.edu,52
http://libcat.wustl.edu/,52
http://iii.brooklynpubliclibrary.org/,52
http://govdocs.evergreen.edu/,52
http://encore.lib.wayne.edu/,52
hollenba.bucknell.edu,52
c-98-240-87-241.hsd1.tn.comcast.net,52
c-67-180-227-192.hsd1.ca.comcast.net,52
ross.bpa.gov,51
pergamum.nal.usda.gov,51
lbcatbg-gp8ym81.boisestate.edu,51
http://www.lib.berkeley.edu/,51
http://libpac.ndu.edu/,51
http://libcat.wichita.edu/,51
http://eps.memphislibrary.org/,51
http://diamond.temple.edu/,51
csu-137-148-68-19.csuohio.edu,51
c-68-81-156-100.hsd1.nj.comcast.net,51
141.218.31.240,51
http://www.lib.umich.edu/,50
http://hawk.hdpl.org/,50
http://catalog.sjlibrary.org/,50
162.140.41.75,50
va-71-53-208-68.dyn.embarqhsd.net,49
n722263.stfsh.lib.ucdavis.edu,49
http://centra.cmich.edu/,49
http://catalog.lib.umt.edu/,49
http://catalog.hcpl.net/,49
dyn067-213.misu.nodak.edu,49
169.235.17.23,49
swiper.lib.usf.edu,48
lib-14e-02.mit.edu,48
http://www.library.mq.edu.au/,48
http://www.au.af.mil/,48
http://southcat.usouthal.edu/,48
http://seattle.bibliocommons.com/,48
http://prospector.coalliance.org/,48
211.139.26.139,48
165.190.96.111,48
143.88.66.156,48
137.216.139.31,48
124.115.6.15,48
wsip-98-173-36-135.sd.sd.cox.net,47
library4.library.cornell.edu,47
http://searchworks.stanford.edu/,47
http://library.du.edu/,47
http://library.bc.edu/,47
http://ladd.bates.edu/,47
http://catalog.omahapubliclibrary.org/,47
68.179.223.202,47
static-208-80-194-39.as13448.com,46
http://www2.library.ucla.edu/,46
http://www.consuls.org/,46
http://usmalibrary.usma.edu/,46
http://sun.nls.lib.ny.us/,46
http://library.stanford.edu/,46
http://discovere.emory.edu/,46
bluecoat2.dot.gov,46
124.193.198.74,46
sul-ts-jhharris.stanford.edu,45
proxy.nla.gov.au,45
mtw161-102.ippl.jhu.edu,45
lj910559.crawl.yahoo.net,45
http://lion.wm.edu/,45
http://libcat.nmsu.edu/,45
gamma.sirsi.net,45
76.251.2.244,45
162.140.41.79,45
128.198.46.21,45
097-061.lib.sunysb.edu,45
s029n143.csun.edu,44
merkur.euv-frankfurt-o.de,44
http://uwashington.worldcat.org/,44
http://sabio.library.arizona.edu/,44
http://primo-demo.exlibrisgroup.com/,44
http://infosearch.mtsu.edu/,44
http://ibistro3.jocolibrary.org/,44
http://elibrary.mel.org/,44
http://consort.library.denison.edu/,44
fl-67-233-180-97.dhcp.embarqhsd.net,44
fc-inet-nat.co.forsyth.nc.us,44
66-76-162-148.mndn.sta.suddenlink.net,44
206.206.159.254,44
148.186.4.102,44
143.60.24.101,44
134.179.250.27,44
transferred.siteimprove.com,43
rrcs-74-62-16-82.west.biz.rr.com,43
http://yu7rz9hn8y.search.serialssolutions.com/,43
http://www.iris.rutgers.edu.proxy.libraries.rutgers.edu/,43
http://liblink.bsu.edu/,43
http://johnson.library.cornell.edu/,43
http://find.saclibrarycatalog.org/,43
http://encore.monroe.lib.mi.us/,43
http://catalog.mbln.org/,43
clayton.state.gov,43
austra2599.lnk.telstra.net,43
66.60.241.7,43
222.182.18.10,43
205.173.37.13,43
no-dns-yet.demon.co.uk,42
nat-216-228-246-95.byuh.edu,42
http://www.fta.dot.gov/,42
http://tripod.brynmawr.edu/,42
http://laclib.wisconsin.edu/,42
http://ivy.library.local/,42
http://intranet.gao.gov/,42
http://catalog.lib.ksu.edu/,42
dyn136.library-115.ndsu.nodak.edu,42
cpe-98-154-77-0.socal.res.rr.com,42
proxy3.library.jhu.edu,41
lsmreflib10.rutgers.edu,41
http://www.cms.gov/,41
http://sol.ci.el-paso.tx.us/,41
http://library.utulsa.edu/,41
http://catalog.nccu.edu/,41
http://bridge.carleton.edu/,41
cqaut.dlt.psu.edu,41
aha418.ccs.itd.umich.edu,41
137.216.139.48,41
131.230.71.16,41
nd-129-74-117-116.nat.nd.edu,40
lsm9s.gtwy.uscourts.gov,40
https://site.lib.ncsu.edu/,40
http://wwwapp.cc.columbia.edu/,40
http://utmost.cl.utoledo.edu/,40
205.173.37.28,40
173.192.149.26-static.reverse.softlayer.com,40
149.152.34.168,40
utmb-129-109-119-36.utmb.edu,39
s029n061.csun.edu,39
http://knowledgecenter.unr.edu/,39
http://eureka.lib.csus.edu.proxy.lib.csus.edu/,39
http://192.168.136.15/,39
fltr2.byu.edu,39
ec2-204-236-235-245.compute-1.amazonaws.com,39
ec2-174-129-5-87.compute-1.amazonaws.com,39
cpe-70-112-98-182.austin.res.rr.com,39
141.217.84.172,39
131.238.109.60,39
sanim-200704.lib.ad.colorado.edu,38
ool-4576034d.dyn.optonline.net,38
nt-125-217.lib.purdue.edu,38
lj910480.crawl.yahoo.net,38
http://utopia.ut.edu/,38
http://quest.missouri.edu/,38
http://mr6zx7xk8v.search.serialssolutions.com/,38
http://innopac.library.unr.edu/,38
http://catalog.lib.ku.edu/,38
http://abbott.lib.ecu.edu/,38
199.15.2.218,38
wdcsun20.usdoj.gov,37
rrcs-24-173-168-214.se.biz.rr.com,37
http://www.libraries.rutgers.edu/,37
http://webpac.library.unlv.edu/,37
http://unistar.uni.edu/,37
http://neko.lib.utk.edu/,37
http://millenium.monmouth.edu/,37
http://micro189.lib3.hawaii.edu/,37
http://library.uakron.edu/,37
http://hzportal.daytonmetrolibrary.org/,37
http://130.74.92.202/,37
http://10.36.52.1/,37
defuep12a.defence.gov.au,37
156.99.38.156,37
147.222.26.28,37
137.216.139.16,37
sul-ts-lelind.stanford.edu,36
rrcs-74-218-200-122.central.biz.rr.com,36
nt-126-62.lib.purdue.edu,36
nat02-asb-ext.rutgers.edu,36
ironportp.vinu.edu,36
http://voywebtest1v/,36
http://tiger.coloradocollege.edu/,36
http://opac.isu.edu/,36
http://lawlib.state.md.us/,36
http://catalog.linccweb.org/,36
http://catalog.dclibrary.org/,36
business-088-079-134-089.static.arcor-ip.net,36
smtp-out.cslib.org,35
mk14.gais.ccu.edu.tw,35
http://www.wiu.edu/,35
http://uh7qf6fd4h.search.serialssolutions.com/,35
http://uconn.worldcat.org/,35
http://librarycatalog.lonestar.edu.lscsproxy.lonestar.edu/,35
http://libcat.slu.edu/,35
http://encore.unh.edu/,35
http://coast.library.csulb.edu/,35
http://catalog.library.colostate.edu/,35
cl1024cat15.cl.utoledo.edu,35
atk-6j2kfc1-pc.uncc.edu,35
164.68.41.0,35
161.45.205.45,35
159.121.122.144,35
151.159.43.9,35
sjs-cc-wifi-1-1-lc-int.sjsu.edu,34
nlmsecprxy20.nlm.nih.gov,34
library-boemcke.ad.clarkson.edu,34
http://rc4ht3qs8p.search.serialssolutions.com/,34
http://oasis.lib.tamuk.edu/,34
http://libcat.oakland.edu/,34
http://kentlink.kent.edu/,34
http://innoserv.library.drexel.edu/,34
http://encore.topekalibraries.info/,34
http://bison.buffalo.edu/,34
http://asa.lib.lehigh.edu/,34
http://0-firstsearch.oclc.org.elibrary.mel.org/,34
cluster-valoria.univ-ubs.fr,34
acquisitions.erc.clarkson.edu,34
38.111.147.86,34
199.17.218.244,34
192.133.12.101,34
st-64-107-2-196.chipublib.org,33
r190-134-181-60.dialup.adsl.anteldata.net.uy,33
proxy.library.jhu.edu,33
http://tulagi.byu.edu/,33
http://plato.muni.org/,33
http://evergreen.lib.in.us/,33
http://catalog.wustl.edu/,33
http://catalog.lib.auburn.edu/,33
http://catalog.browardlibrary.org/,33
host-64-188-168-210.windjammercable.net,33
adsl-75-14-216-244.dsl.renocs.sbcglobal.net,33
63.239.65.11,33
206.39.222.2,33
130.218.71.215,33
128.104.61.181,33
user.hdpl.net,32
sticker00.yandex.ru,32
soccen-staff.lapl.org,32
refstaff1.lib.uwm.edu,32
pppbm12760.tokyo-ip.dti.ne.jp,32
ll6.ll.georgetown.edu,32
jeromecerny.com,32
http://sultan.tnstate.edu/,32
http://portal.emich.edu/,32
http://helin.uri.edu/,32
http://ehis.ebscohost.com.ezproxy.lib.ou.edu/,32
http://catalog.lib.msu.edu/,32
http://bclaw237.bc.yu.edu/,32
http://aubiecat.auburn.edu/,32
http://agama.bc.edu/,32
http://136.145.2.10/,32
http://10.4.42.240/,32
gw-kolin.jon.cz,32
dhcp-162-30.ucsc.edu,32
crawl01.exabot.com,32
162.90.144.23,32
153.48.52.241,32
nat56-89.kcls.org,31
